number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
6,Ed W. Clark High School,Black,,Las Vegas,NV,,1,68,1,2,4,2,1,1,1,6,4,7,2,2,1,1,6,2,4,2,4,4,7,1,3
5,Davidson Academy,,,Reno,NV,,2,87,7,1,3,1,2,2,4,2,1,6,3,3,6,2,1,9,10,1,1,10,3,2,7
8,Ed W. Clark High School,Gold,,Las Vegas,NV,,3,95,6,12,1,10,3,3,2,1,5,1,4,5,2,7,3,1,1,4,2,2,4,6,10
9,Ed W. Clark High School,Orange,,Las Vegas,NV,,4,133,10,10,2,12,11,5,7,5,11,4,1,1,3,3,2,11,3,3,10,3,5,3,8
1,Advanced Technologies Academy,Purple (1),,Las Vegas,NV,,5,140,2,7,5,3,5,4,3,3,9,9,8,7,4,10,5,5,5,7,3,7,8,4,17
7,Ed W. Clark High School,Blue,,Las Vegas,NV,,6,177,17,3,13,4,4,6,8,10,3,3,7,4,8,4,8,12,9,5,8,6,10,9,16
2,Advanced Technologies Academy,Teal (2),,Las Vegas,NV,,7,209,16,4,8,13,6,9,6,11,7,12,13,8,5,5,13,13,7,13,7,1,13,10,9
16,West Career and Technical Academy,Maroon,,Las Vegas,NV,,8,242,13,8,9,14,10,8,9,8,12,5,9,6,19,12,12,15,2,9,14,8,9,19,12
10,Foothill High School,,,Henderson,NV,,9,244,15,13,11,6,13,10,11,13,2,8,11,11,19,11,11,7,6,8,15,5,12,11,15
15,West Career and Technical Academy,Black,,Las Vegas,NV,,10,245,11,14,19,8,12,12,10,7,8,11,12,12,19,8,9,10,19,12,9,9,1,7,6
17,Ed W. Clark High School,Red,,Las Vegas,NV,,11,277,14,9,6,11,9,7,19,19,19,10,5,10,7,6,14,14,19,19,5,19,6,19,11
11,Green Valley High School,,,Henderson,NV,,12,278,8,19,12,9,8,13,19,12,6,2,10,9,19,9,4,8,8,11,17,19,19,19,18
3,Coronado High School,A,,Henderson,NV,,13,293,3,6,19,7,7,11,19,4,10,19,19,19,19,19,10,3,19,10,12,19,19,19,1
4,Davidson Academy,2,,Reno,NV,,14,314,12,5,7,19,19,19,5,19,19,19,19,19,9,19,19,19,19,6,11,19,2,8,2
18,Coral Academy of Science - Reno,,,Reno,NV,,15,348,9,19,19,5,19,14,19,9,19,19,19,19,19,19,19,4,19,19,13,19,19,5,4
14,Rancho High School,,,Las Vegas,NV,,16,358,4,19,10,19,19,19,19,19,19,19,6,19,19,19,7,6,19,19,16,19,19,19,5
13,Palo Verde High School,,,Las Vegas,NV,,17,394,5,19,19,19,19,19,19,19,19,19,19,19,9,19,19,19,19,19,6,19,19,19,13
12,Pahrump Valley High School,,,Pahrump,NV,,18,405,19,11,19,19,19,19,19,19,19,19,19,19,9,19,19,19,19,19,18,19,11,19,14