number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy and Physiology,Astronomy,Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,Home Horticulture (Trial),It's About Time,Quantum Quandaries (Trial),Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
41,Iolani School,,,Honolulu,HI,,1,28,9,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,3,1,1,1,1,1,1,1,1,1,2
44,Pearl City High School,,,,HI,,2,62,2,2,3,9,2,5,3,2,4,2,3,4,1,1,3,3,4,2,4,2,4,3,3,3,3,3,1
43,Mililani High School,,,,HI,,3,76,1,4,2,9,5,2,2,4,3,3,5,2,4,3,2,2,2,3,9,4,2,5,5,5,4,2,3
45,Waipahu High School,,,,HI,,4,81,4,3,4,3,3,3,4,5,5,4,2,3,3,4,5,4,1,4,2,3,3,4,2,2,5,4,4
42,King Kekaulike High School,,,,HI,,5,98,9,5,5,9,4,4,5,3,2,5,4,5,5,5,4,5,5,5,9,5,9,2,4,4,2,5,5
55,Waipahu High School,Trial 1,,,HI,,6,207,9,9,9,5,9,9,9,9,9,9,9,9,9,9,9,9,9,9,3,9,5,9,9,9,9,9,9
51,Iolani School,Trial 1,,Honolulu,HI,,7,207,9,9,9,2,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9
65,Waipahu High School,Trial 2,,,HI,,8,207,9,9,9,6,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9