number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time (Device) (Trial),It's About Time (Written),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff (Trial),Write It Do It
21,Dublin High School,Red,,Dublin,CA,,1,67,4,7,11,4,1,4,4,6,2,1,5,3,11,7,11,2,6,11,3,2,3,4,11,2
26,Irvington High School,Azure,,Fremont,CA,,2,68,1,4,11,1,4,1,6,2,1,4,1,9,11,3,1,5,2,11,8,9,11,2,11,5
5,Amador Valley High School,Lilac,,Pleasanton,CA,,3,68,3,2,1,3,2,12,1,7,3,2,2,1,1,8,6,4,1,11,2,6,2,1,2,8
23,Foothill High School,Blue,,Santa Ana,CA,,4,69,7,1,11,7,5,2,8,1,6,3,3,5,4,2,3,1,4,11,1,1,11,5,3,7
4,Amador Valley High School,Iris,,Pleasanton,CA,,5,84,10,3,11,2,10,5,3,5,4,5,9,2,5,5,2,3,3,11,7,4,1,3,4,1
36,Wilcox High School,,,,CA,,6,117,9,5,11,6,7,3,9,3,8,8,7,10,6,1,11,6,9,11,6,3,11,7,11,10
6,Amador Valley High School,Violet,,Pleasanton,CA,,7,122,8,8,2,8,3,9,5,8,7,6,10,4,3,10,5,8,5,1,5,7,4,8,1,3
20,Dublin High School,Blue,,Dublin,CA,,8,131,2,6,11,10,6,6,2,9,10,11,6,8,11,9,11,9,8,11,9,5,11,11,11,4
27,Irvington High School,White,,Fremont,CA,,9,134,5,10,11,5,9,7,7,10,9,9,8,6,2,6,4,7,10,11,4,10,11,6,11,6
24,Foothill High School,Yellow,,Santa Ana,CA,,10,136,6,9,11,9,8,8,11,4,5,7,4,7,11,4,11,11,7,11,10,8,11,9,11,9