number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Forestry,Geocaching,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It
34,Marquette University High School,Paisley,,Milwaukee,WI,Combined,1,137,21,8,4,10,4,13,9,18,5,2,50,7,9,4,6,1,5,19,22,4,6,8,5,3,2,1,3,33
10,Boyceville High School,Varsity,,,WI,Combined,2,148,25,11,1,26,36,23,1,13,16,27,5,2,5,1,2,15,2,6,12,1,10,1,42,1,9,2,1,8
4,Belleville High School,,,Belleville,WI,Combined,3,210,30,22,20,37,5,16,3,36,27,9,7,6,2,2,5,4,1,8,7,12,8,4,28,50,7,3,4,31
37,Menomonie High School,Maroon,,,WI,Combined,4,211,7,18,9,12,28,5,16,22,25,6,16,8,12,5,10,2,8,2,19,3,12,2,29,6,4,50,7,29
35,Medford Area Senior High School,Red,,,WI,Combined,5,248,16,6,7,25,12,21,5,4,15,23,17,19,8,14,8,14,3,7,35,11,21,6,17,2,8,17,11,35
18,Eden Prairie High School,Varsity,,,MN,Combined,6,258,6,3,17,2,13,1,7,8,2,50,3,3,50,50,3,3,50,29,11,50,5,50,1,10,50,11,2,18
2,Baldwin-Woodville High School,Varsity,,,WI,Combined,7,332,22,27,19,32,26,10,4,50,7,30,14,13,11,9,9,29,4,50,8,13,50,7,24,8,10,50,6,22
47,Wausau West High School,,,,WI,Combined,8,337,10,14,13,34,22,7,50,14,3,18,15,20,4,10,22,27,12,12,15,6,24,5,30,50,6,50,50,28
32,Legacy High School,,,Bismarck,ND,Combined,9,358,18,28,8,17,15,3,13,12,8,11,10,15,50,50,13,17,50,9,26,19,17,50,18,50,50,8,8,15
26,Hudson High School,Navy,,,WI,Combined,10,371,50,7,11,19,6,31,19,31,21,19,26,14,3,6,21,11,50,3,25,50,9,9,40,50,3,21,50,16
17,East Ridge High School,,,,MN,Combined,11,383,28,35,50,20,32,2,2,15,24,5,9,33,50,17,19,28,10,13,39,8,11,50,15,9,11,12,50,25
48,Wayzata High School,A,,,MN,Combined,12,399,2,1,21,9,34,14,6,3,19,7,4,22,50,50,17,31,50,14,27,50,1,50,41,14,50,10,13,39
9,Bloomington Kennedy High School,,,,MN,Combined,13,408,20,25,16,16,10,15,17,5,14,22,28,27,50,50,7,7,50,21,14,49,13,50,14,12,50,5,50,1
38,Menomonie High School,White,,,WI,Combined,14,442,40,15,50,23,14,8,50,34,20,17,1,29,1,11,50,16,6,17,3,16,23,50,9,50,1,50,50,38
49,Wayzata High School,B,,,MN,Combined,15,463,3,34,15,1,1,17,14,24,22,3,27,1,50,50,49,13,50,5,23,22,22,50,10,50,50,7,50,50
33,Lincoln Southwest High School,,,Lincoln,NE,Combined,16,470,34,2,12,29,16,25,12,2,1,13,6,34,50,50,50,22,50,4,34,50,2,50,7,50,50,9,50,6
8,Bloomington Jefferson High School,,,,MN,Combined,17,473,36,36,50,21,11,11,50,25,28,33,21,9,50,50,23,40,50,20,5,7,14,50,13,7,14,15,10,24
31,Lakeville South High School,,,,MN,Combined,18,485,38,9,24,13,21,29,11,27,29,35,25,17,50,50,25,21,50,30,10,14,20,50,6,11,50,19,14,37
13,Delano High School,A,,Delano,MN,Combined,19,494,32,10,50,39,2,4,15,32,4,15,20,11,50,50,20,8,50,18,21,50,7,50,3,50,50,13,50,20
5,Bismarck High School,,,,ND,Combined,20,508,14,19,18,4,8,42,50,7,11,16,2,5,50,50,12,9,50,11,9,10,50,50,38,50,50,50,50,23
30,Lakeville North High School,,,Lakeville,MN,Combined,21,519,24,40,5,27,33,38,8,29,39,28,29,12,10,16,50,26,14,22,36,21,27,50,26,50,20,50,12,17
25,Faribault High School,,,,MN,Combined,22,582,27,12,3,36,30,26,50,41,17,36,50,16,50,50,4,38,50,1,20,15,50,50,39,5,50,6,50,10
29,Lakeland Union High School,,,,WI,Combined,23,583,50,30,50,40,19,18,18,38,34,4,12,21,6,50,50,19,11,26,16,50,19,49,37,50,12,22,50,32
42,Shell Lake High School,,,,WI,Combined,24,612,13,33,10,42,37,22,50,37,35,50,23,24,14,18,50,35,15,50,37,5,50,3,43,50,17,23,50,26
16,Denmark High School,,,,WI,Combined,25,624,44,16,50,11,18,19,50,42,10,12,34,32,7,3,50,33,50,50,31,20,50,50,35,50,5,50,50,2
1,Apple Valley High School,,,,MN,Combined,26,636,12,38,50,35,31,30,50,9,33,29,18,23,50,50,11,42,50,32,40,9,15,50,27,4,50,14,50,34
6,The Blake School,Polar Bears,,,MN,Combined,27,657,5,4,50,6,50,6,50,1,9,1,50,50,50,50,50,50,50,50,13,50,3,50,2,50,50,50,50,7
45,Waseca High School,Blue,,,MN,Combined,28,675,11,39,14,30,9,41,50,50,23,26,22,38,50,50,15,41,50,23,18,18,50,50,25,50,50,20,50,12
24,Elmwood High School,,,,WI,Combined,29,678,37,50,50,38,20,12,50,17,12,50,50,18,15,12,50,23,7,50,50,50,16,50,33,50,15,50,50,3
27,Hudson High School,White,,,WI,Combined,30,687,31,21,50,24,35,40,10,35,50,24,30,31,50,8,50,25,50,28,33,50,25,50,12,50,16,50,9,50
19,Eden Prairie High School,JV-Draco,,,MN,Combined,31,729,1,17,50,14,17,9,50,50,50,14,13,10,50,50,50,6,50,50,1,50,50,50,50,50,50,50,50,27
40,Mayo High School,Mustard,,,MN,Combined,32,744,8,5,50,7,49,27,50,10,50,50,50,4,50,50,18,12,50,27,41,50,4,50,32,50,50,50,50,50
43,Spring Lake Park High School,,,,MN,Combined,33,778,17,29,50,28,7,37,50,16,13,10,50,50,50,50,50,10,50,50,2,50,50,50,50,50,50,50,50,9
15,Delano High School,C,,Delano,MN,Combined,34,779,50,31,22,50,23,50,50,33,32,32,11,35,50,50,24,36,50,50,17,50,26,50,20,50,50,16,50,21
46,Waseca High School,Gold,,,MN,Combined,35,790,41,24,50,44,25,32,50,26,31,34,31,26,50,50,50,20,50,16,32,17,50,50,23,50,50,18,50,50
11,Boyceville High School,JV-Newton,,,WI,Combined,36,793,29,37,2,43,50,50,50,50,38,50,50,36,16,50,1,50,50,50,24,2,50,50,11,50,50,4,50,50
14,Delano High School,B,,Delano,MN,Combined,37,796,50,20,50,15,3,50,50,6,26,21,50,50,50,50,14,37,9,50,38,50,50,50,21,50,50,50,50,36
36,Medford Area Senior High School,White,,,WI,Combined,38,837,35,50,50,33,50,24,50,43,50,31,19,30,50,15,16,30,50,24,50,50,50,50,50,50,18,50,50,19
22,Elk Mound High School,Black,,,WI,Combined,39,839,23,23,50,22,50,33,50,11,18,25,50,50,50,50,50,39,50,10,50,50,50,50,31,50,50,50,50,4
39,Minnetonka High School,,,Minnetonka,MN,Combined,40,843,19,50,50,50,50,50,50,28,50,50,50,25,50,50,50,18,13,15,6,50,50,50,8,50,50,50,50,11
23,Elk Mound High School,Orange,,,WI,Combined,41,876,45,32,50,45,50,34,50,30,50,20,24,50,17,50,50,50,50,50,30,50,50,50,22,50,13,50,50,14
41,Mayo High School,Relish,,,MN,Combined,42,878,33,50,50,5,49,20,50,50,36,8,50,28,50,50,50,5,50,25,50,50,50,50,19,50,50,50,50,50
44,St. Michael-Albertville High School,,,,MN,Combined,43,882,43,26,50,18,24,39,50,21,37,50,50,50,50,50,50,43,50,31,29,50,50,50,16,50,50,50,50,5
7,The Blake School,Sun Bears,,,MN,Combined,44,901,26,50,23,8,50,50,50,23,50,50,50,50,50,50,50,50,50,50,4,50,50,50,4,50,50,50,50,13
20,Eden Prairie High School,JV-Orion,,,MN,Combined,45,906,15,50,50,31,50,36,50,20,50,50,8,50,50,50,50,50,50,50,28,50,50,50,50,13,50,50,5,50
28,John Marshall High School,,,Rochester,MN,Combined,46,926,9,50,50,3,29,50,50,39,6,50,50,50,50,13,50,34,50,50,43,50,50,50,50,50,50,50,50,50
3,Baldwin-Woodville High School,JV,,,WI,Combined,47,930,39,50,50,41,50,35,50,40,30,50,33,50,13,50,50,24,50,50,42,50,50,50,34,50,19,50,50,30
21,Eden Prairie High School,JV-Aquila,,,MN,Combined,48,944,4,13,6,50,27,43,50,50,50,50,32,37,50,50,50,32,50,50,50,50,50,50,50,50,50,50,50,50
12,Boyceville High School,JV-Einstein,,,WI,Combined,49,991,42,41,50,50,50,28,50,19,50,50,50,50,50,7,50,50,50,50,50,50,18,50,36,50,50,50,50,50
34,Marquette University High School,Paisley,,Milwaukee,WI,Large School,1,137,21,8,4,10,4,13,9,18,5,2,50,7,9,4,6,1,5,19,22,4,6,8,5,3,2,1,3,33
37,Menomonie High School,Maroon,,,WI,Large School,4,211,7,18,9,12,28,5,16,22,25,6,16,8,12,5,10,2,8,2,19,3,12,2,29,6,4,50,7,29
18,Eden Prairie High School,Varsity,,,MN,Large School,6,258,6,3,17,2,13,1,7,8,2,50,3,3,50,50,3,3,50,29,11,50,5,50,1,10,50,11,2,18
47,Wausau West High School,,,,WI,Large School,8,337,10,14,13,34,22,7,50,14,3,18,15,20,4,10,22,27,12,12,15,6,24,5,30,50,6,50,50,28
26,Hudson High School,Navy,,,WI,Large School,10,371,50,7,11,19,6,31,19,31,21,19,26,14,3,6,21,11,50,3,25,50,9,9,40,50,3,21,50,16
17,East Ridge High School,,,,MN,Large School,11,383,28,35,50,20,32,2,2,15,24,5,9,33,50,17,19,28,10,13,39,8,11,50,15,9,11,12,50,25
48,Wayzata High School,A,,,MN,Large School,12,399,2,1,21,9,34,14,6,3,19,7,4,22,50,50,17,31,50,14,27,50,1,50,41,14,50,10,13,39
9,Bloomington Kennedy High School,,,,MN,Large School,13,408,20,25,16,16,10,15,17,5,14,22,28,27,50,50,7,7,50,21,14,49,13,50,14,12,50,5,50,1
38,Menomonie High School,White,,,WI,Large School,14,442,40,15,50,23,14,8,50,34,20,17,1,29,1,11,50,16,6,17,3,16,23,50,9,50,1,50,50,38
49,Wayzata High School,B,,,MN,Large School,15,463,3,34,15,1,1,17,14,24,22,3,27,1,50,50,49,13,50,5,23,22,22,50,10,50,50,7,50,50
33,Lincoln Southwest High School,,,Lincoln,NE,Large School,16,470,34,2,12,29,16,25,12,2,1,13,6,34,50,50,50,22,50,4,34,50,2,50,7,50,50,9,50,6
8,Bloomington Jefferson High School,,,,MN,Large School,17,473,36,36,50,21,11,11,50,25,28,33,21,9,50,50,23,40,50,20,5,7,14,50,13,7,14,15,10,24
5,Bismarck High School,,,,ND,Large School,20,508,14,19,18,4,8,42,50,7,11,16,2,5,50,50,12,9,50,11,9,10,50,50,38,50,50,50,50,23
31,Lakeville South High School,,,,MN,Large School,18,485,38,9,24,13,21,29,11,27,29,35,25,17,50,50,25,21,50,30,10,14,20,50,6,11,50,19,14,37
30,Lakeville North High School,,,Lakeville,MN,Large School,21,519,24,40,5,27,33,38,8,29,39,28,29,12,10,16,50,26,14,22,36,21,27,50,26,50,20,50,12,17
1,Apple Valley High School,,,,MN,Large School,26,636,12,38,50,35,31,30,50,9,33,29,18,23,50,50,11,42,50,32,40,9,15,50,27,4,50,14,50,34
19,Eden Prairie High School,JV-Draco,,,MN,Large School,31,729,1,17,50,14,17,9,50,50,50,14,13,10,50,50,50,6,50,50,1,50,50,50,50,50,50,50,50,27
27,Hudson High School,White,,,WI,Large School,30,687,31,21,50,24,35,40,10,35,50,24,30,31,50,8,50,25,50,28,33,50,25,50,12,50,16,50,9,50
40,Mayo High School,Mustard,,,MN,Large School,32,744,8,5,50,7,49,27,50,10,50,50,50,4,50,50,18,12,50,27,41,50,4,50,32,50,50,50,50,50
43,Spring Lake Park High School,,,,MN,Large School,33,778,17,29,50,28,7,37,50,16,13,10,50,50,50,50,50,10,50,50,2,50,50,50,50,50,50,50,50,9
39,Minnetonka High School,,,Minnetonka,MN,Large School,40,843,19,50,50,50,50,50,50,28,50,50,50,25,50,50,50,18,13,15,6,50,50,50,8,50,50,50,50,11
41,Mayo High School,Relish,,,MN,Large School,42,878,33,50,50,5,49,20,50,50,36,8,50,28,50,50,50,5,50,25,50,50,50,50,19,50,50,50,50,50
44,St. Michael-Albertville High School,,,,MN,Large School,43,882,43,26,50,18,24,39,50,21,37,50,50,50,50,50,50,43,50,31,29,50,50,50,16,50,50,50,50,5
20,Eden Prairie High School,JV-Orion,,,MN,Large School,45,906,15,50,50,31,50,36,50,20,50,50,8,50,50,50,50,50,50,50,28,50,50,50,50,13,50,50,5,50
21,Eden Prairie High School,JV-Aquila,,,MN,Large School,48,944,4,13,6,50,27,43,50,50,50,50,32,37,50,50,50,32,50,50,50,50,50,50,50,50,50,50,50,50
10,Boyceville High School,Varsity,,,WI,Small School,2,148,25,11,1,26,36,23,1,13,16,27,5,2,5,1,2,15,2,6,12,1,10,1,42,1,9,2,1,8
4,Belleville High School,,,Belleville,WI,Small School,3,210,30,22,20,37,5,16,3,36,27,9,7,6,2,2,5,4,1,8,7,12,8,4,28,50,7,3,4,31
35,Medford Area Senior High School,Red,,,WI,Small School,5,248,16,6,7,25,12,21,5,4,15,23,17,19,8,14,8,14,3,7,35,11,21,6,17,2,8,17,11,35
2,Baldwin-Woodville High School,Varsity,,,WI,Small School,7,332,22,27,19,32,26,10,4,50,7,30,14,13,11,9,9,29,4,50,8,13,50,7,24,8,10,50,6,22
32,Legacy High School,,,Bismarck,ND,Small School,9,358,18,28,8,17,15,3,13,12,8,11,10,15,50,50,13,17,50,9,26,19,17,50,18,50,50,8,8,15
13,Delano High School,A,,Delano,MN,Small School,19,494,32,10,50,39,2,4,15,32,4,15,20,11,50,50,20,8,50,18,21,50,7,50,3,50,50,13,50,20
29,Lakeland Union High School,,,,WI,Small School,23,583,50,30,50,40,19,18,18,38,34,4,12,21,6,50,50,19,11,26,16,50,19,49,37,50,12,22,50,32
25,Faribault High School,,,,MN,Small School,22,582,27,12,3,36,30,26,50,41,17,36,50,16,50,50,4,38,50,1,20,15,50,50,39,5,50,6,50,10
16,Denmark High School,,,,WI,Small School,25,624,44,16,50,11,18,19,50,42,10,12,34,32,7,3,50,33,50,50,31,20,50,50,35,50,5,50,50,2
42,Shell Lake High School,,,,WI,Small School,24,612,13,33,10,42,37,22,50,37,35,50,23,24,14,18,50,35,15,50,37,5,50,3,43,50,17,23,50,26
45,Waseca High School,Blue,,,MN,Small School,28,675,11,39,14,30,9,41,50,50,23,26,22,38,50,50,15,41,50,23,18,18,50,50,25,50,50,20,50,12
24,Elmwood High School,,,,WI,Small School,29,678,37,50,50,38,20,12,50,17,12,50,50,18,15,12,50,23,7,50,50,50,16,50,33,50,15,50,50,3
6,The Blake School,Polar Bears,,,MN,Small School,27,657,5,4,50,6,50,6,50,1,9,1,50,50,50,50,50,50,50,50,13,50,3,50,2,50,50,50,50,7
15,Delano High School,C,,Delano,MN,Small School,34,779,50,31,22,50,23,50,50,33,32,32,11,35,50,50,24,36,50,50,17,50,26,50,20,50,50,16,50,21
46,Waseca High School,Gold,,,MN,Small School,35,790,41,24,50,44,25,32,50,26,31,34,31,26,50,50,50,20,50,16,32,17,50,50,23,50,50,18,50,50
14,Delano High School,B,,Delano,MN,Small School,37,796,50,20,50,15,3,50,50,6,26,21,50,50,50,50,14,37,9,50,38,50,50,50,21,50,50,50,50,36
11,Boyceville High School,JV-Newton,,,WI,Small School,36,793,29,37,2,43,50,50,50,50,38,50,50,36,16,50,1,50,50,50,24,2,50,50,11,50,50,4,50,50
36,Medford Area Senior High School,White,,,WI,Small School,38,837,35,50,50,33,50,24,50,43,50,31,19,30,50,15,16,30,50,24,50,50,50,50,50,50,18,50,50,19
22,Elk Mound High School,Black,,,WI,Small School,39,839,23,23,50,22,50,33,50,11,18,25,50,50,50,50,50,39,50,10,50,50,50,50,31,50,50,50,50,4
23,Elk Mound High School,Orange,,,WI,Small School,41,876,45,32,50,45,50,34,50,30,50,20,24,50,17,50,50,50,50,50,30,50,50,50,22,50,13,50,50,14
7,The Blake School,Sun Bears,,,MN,Small School,44,901,26,50,23,8,50,50,50,23,50,50,50,50,50,50,50,50,50,50,4,50,50,50,4,50,50,50,50,13
28,John Marshall High School,,,Rochester,MN,Small School,46,926,9,50,50,3,29,50,50,39,6,50,50,50,50,13,50,34,50,50,43,50,50,50,50,50,50,50,50,50
3,Baldwin-Woodville High School,JV,,,WI,Small School,47,930,39,50,50,41,50,35,50,40,30,50,33,50,13,50,50,24,50,50,42,50,50,50,34,50,19,50,50,30
12,Boyceville High School,JV-Einstein,,,WI,Small School,49,991,42,41,50,50,50,28,50,19,50,50,50,50,50,7,50,50,50,50,50,50,18,50,36,50,50,50,50,50