number,school,team,exhibition,city,state,track,rank,total,AgriBio (Trial),Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Source Code (Trial),Trajectory,WiFi Lab,Wright Stuff (Trial),Write It Do It (Trial)
12,F.W. Buchholz High School,GG,,,FL,,1,138,13,4,1,12,7,1,14,3,2,19,4,1,14,15,12,6,8,15,1,1,21,11,2,1,21
21,James S. Rickards High School,Cybermen,,,FL,,2,139,6,12,2,6,6,7,6,2,16,20,5,2,1,7,11,17,6,21,2,6,21,4,1,2,21
3,Archimedean Upper Conservatory,Alpha,,,FL,,3,161,21,2,9,7,20,2,1,7,6,20,1,15,2,2,20,3,4,2,14,11,21,1,14,5,21
32,Orlando Science High School,Aang,,,FL,,4,168,4,3,6,4,17,20,5,1,4,4,2,3,7,20,7,5,5,21,10,20,21,18,7,21,21
1,American Heritage Plantation,Gold,,,FL,,5,186,3,7,10,8,4,6,11,13,20,9,3,9,11,20,2,13,1,1,12,5,21,3,19,18,21
9,Boca Raton Community High School,1,,Boca Raton,FL,,6,192,21,18,3,3,15,17,3,6,1,12,14,13,4,5,13,12,20,4,5,17,21,7,4,6,21
19,Florida Atlantic University High School,A,,,FL,,7,234,10,5,11,13,1,10,20,20,20,6,9,10,20,21,1,15,9,21,3,12,21,20,8,21,21
4,Archimedean Upper Conservatory,Beta,,,FL,,8,248,17,20,20,18,5,8,2,19,20,11,13,20,3,1,9,7,10,6,20,2,21,20,20,9,21
33,Orlando Science High School,Korra,,,FL,,9,256,21,10,8,21,20,16,7,20,19,15,20,8,16,21,10,1,15,7,4,8,21,14,3,11,21
2,American Heritage Plantation,Black,,,FL,,10,258,1,1,14,21,9,4,20,14,3,5,20,20,9,13,14,21,3,3,20,16,21,21,10,17,21
7,Bartram Trail High School,Black,,,FL,,11,272,21,6,19,20,2,3,19,20,18,10,18,18,10,20,3,8,13,21,20,20,21,5,20,21,21
43,Timber Creek High School,1,,,FL,,12,283,2,9,7,20,20,20,20,8,20,2,20,20,20,21,16,9,18,21,13,3,21,12,5,21,21
10,Boca Raton Community High School,2,,Boca Raton,FL,,13,287,21,15,20,11,20,13,17,5,17,8,12,11,6,9,17,20,20,12,20,20,21,6,20,13,21
29,Olympia High School,Prometheus,,,FL,,14,311,12,20,12,20,20,12,13,11,14,14,11,20,19,14,20,10,14,13,7,20,21,20,20,19,21
13,F.W. Buchholz High School,EZ,,,FL,,15,314,21,20,20,20,11,20,20,20,5,13,6,5,13,12,20,20,20,21,17,19,21,20,13,21,21
38,River City Science Academy,RaTS,,Jacksonville,FL,,16,316,21,20,20,5,20,20,4,17,20,20,20,20,17,20,19,2,19,21,11,20,21,10,12,8,21
8,Bartram Trail High School,Blue,,,FL,,17,319,21,8,20,19,16,20,12,21,20,3,20,20,20,20,20,19,11,21,20,4,21,20,6,21,21
5,Archimedean Upper Conservatory,Gamma,,,FL,,18,319,5,20,20,20,12,15,8,9,8,20,7,20,20,4,20,20,20,9,20,20,21,20,16,15,21
39,Seminole High School,1,,Sanford,FL,,19,324,21,20,4,21,21,20,15,21,20,1,17,20,20,6,20,4,21,21,18,13,21,21,21,16,21
44,Trinity Preparatory School,Gold,,,FL,,20,329,21,20,20,20,13,5,20,12,9,20,20,6,20,20,20,20,20,21,15,9,21,20,20,21,21
41,Spruce Creek High School,Orange,,,FL,,21,331,14,11,18,20,20,14,20,20,20,20,10,20,15,17,6,20,2,21,20,18,21,20,20,21,21
35,Pembroke Pines Charter High School,Einstein Bagels,,,FL,,22,335,21,16,16,21,18,19,20,16,20,7,20,20,8,20,8,20,17,21,20,20,21,9,20,21,21
22,James S. Rickards High School,Weeping Angels,,,FL,,23,341,8,20,20,2,20,20,20,21,15,20,20,20,5,21,5,20,20,16,20,20,21,21,11,14,21
6,Bartow International Baccalaureate,,,,FL,,24,342,21,20,5,21,20,9,20,21,20,21,15,7,21,21,20,21,20,21,9,21,21,21,9,21,21
30,Olympia High School,Hyperion,,,FL,,25,343,9,20,17,16,20,20,20,20,7,20,20,4,18,20,20,16,16,8,19,15,21,17,18,4,21
20,Gulf Coast High School,,,,FL,,26,348,21,20,20,17,20,20,20,15,20,20,20,12,20,11,20,11,20,21,20,14,21,8,20,21,21
37,Pine View School,Carbohydrates,,,FL,,27,350,21,20,13,21,3,11,20,21,20,16,16,20,12,21,15,20,20,21,20,20,21,21,20,21,21
11,Boca Raton Community High School,3,,Boca Raton,FL,,28,353,21,20,20,14,20,20,10,20,20,17,8,20,20,8,20,20,20,11,20,20,21,16,20,12,21
18,DeLand High School,,,,FL,,29,356,21,20,20,20,20,20,18,10,20,20,20,19,20,16,4,18,20,21,16,20,21,15,20,21,21
28,North Fort Myers High School,A,,,FL,,30,360,21,20,20,15,20,20,20,20,20,20,20,20,20,3,20,20,20,5,20,20,21,2,20,10,21
23,James S. Rickards High School,Daleks,,,FL,,31,363,21,20,20,1,20,20,16,20,20,18,20,20,20,21,20,20,20,17,6,20,21,21,20,3,21
31,Olympia High School,Helios,,,FL,,32,365,16,20,20,9,20,20,20,4,20,20,20,14,20,19,20,20,20,21,20,20,21,19,20,21,21
36,Pensacola High School,1,,,FL,,33,366,21,20,20,20,20,20,9,18,20,20,20,17,20,20,20,14,20,21,8,20,21,20,20,21,21
26,Lawton Chiles High School,Alpha,,,FL,,34,368,21,17,20,10,8,20,20,20,12,20,20,20,20,21,18,21,20,21,20,20,21,21,20,21,21
25,Largo High School,Largo,,,FL,,35,370,21,20,20,21,20,20,20,20,20,20,20,16,20,21,20,20,7,21,20,7,21,21,17,21,21
17,Cypress Creek High School,,,,FL,,36,374,21,13,20,20,19,20,20,20,11,20,20,20,20,21,20,20,20,21,20,10,21,20,20,21,21
34,Orlando Science High School,Roku,,,FL,,37,378,7,14,20,21,14,20,20,20,13,20,20,20,20,20,20,20,20,10,20,20,21,21,15,21,21
14,Canterbury School,Alpha,,,FL,,38,381,11,20,15,21,20,20,20,20,10,20,20,20,20,21,20,20,12,21,20,21,21,21,20,21,21
40,Somerset College Prep Academy,Spartans,,,FL,,39,385,21,20,20,21,20,20,20,20,20,20,20,20,20,10,20,21,20,21,20,20,21,13,20,21,21
27,Navarre High School,1,,,FL,,40,387,15,20,20,20,10,20,20,20,20,20,19,20,20,18,20,20,20,14,20,20,21,20,20,7,21
24,Joe E. Newsome High School,Blue,,,FL,,41,397,21,19,20,20,20,18,20,20,20,20,20,20,20,20,20,20,20,21,20,20,21,20,20,21,21
15,Columbia High School,CHS,,,FL,,42,419,21,21,21,21,21,21,21,20,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
16,Coral Reef Senior High School,Barracudas,,,FL,,43,420,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21
42,Tampa Preparatory School,,,,FL,,43,420,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21