number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
2,Baton Rouge Magnet High School,,,Baton Rouge,LA,,1,61,2,1,1,1,1,2,1,1,3,2,4,1,5,1,1,1,1,1,2,3,6,5,15
11,St. Martin's Episcopal School,,,Metairie,LA,,2,102,1,8,2,4,5,1,8,2,7,5,1,2,8,4,5,7,2,4,1,2,7,1,15
12,The Willow School,,,New Orleans,LA,,3,138,3,5,6,8,7,15,4,3,1,7,7,4,2,8,2,6,5,7,3,3,2,15,15
9,Mount Carmel Academy,,,New Orleans,LA,,4,150,15,7,4,5,3,15,7,6,9,4,5,5,1,3,6,2,3,2,15,15,1,2,15
6,Episcopal School of Baton Rouge,,,Baton Rouge,LA,,5,157,15,2,7,2,2,3,3,4,8,3,2,6,6,7,8,4,6,5,15,15,15,4,15
7,Isidore Newman School,,,New Orleans,LA,,6,169,15,4,8,6,4,15,6,7,5,6,3,7,3,2,4,5,7,8,15,5,4,15,15
3,Benjamin Franklin High School,,,New Orleans,LA,,7,184,15,3,3,3,6,15,5,5,2,1,6,15,7,6,7,3,8,6,15,15,8,15,15
4,Caddo Magnet High School,,,,LA,,8,214,15,6,5,7,15,15,2,8,4,15,8,15,4,5,3,15,4,3,15,15,5,15,15
1,Academy of the Sacred Heart,,,,LA,,9,280,15,15,15,15,15,15,15,15,6,15,9,3,15,15,15,15,15,15,15,1,3,3,15
5,David Thibodaux STEM Magnet Academy,,,,LA,,10,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
8,Kenner Discovery Health Sciences Academy,,,,LA,,10,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
10,Opelousas Senior High School,,,Opelousas,LA,,10,345,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15