number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Home Horticulture (Trial),Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle (Trialed),Wheeled Vehicle,Write It Do It
8,Clarksville Middle School,C,,Clarksville,MD,Combined,1,101,1,1,2,4,1,14,3,2,1,1,9,9,5,2,4,5,8,2,2,4,6,1,16,12,9
1,Burleigh Manor Middle School,A,,Ellicott City,MD,Combined,2,120,18,3,28,1,2,9,10,4,3,6,5,1,2,10,3,28,1,1,10,11,2,2,3,2,14
23,Pilgrimage Homeschool,,,Gaithersburg,MD,Combined,3,144,2,14,28,3,7,2,6,8,10,12,4,3,6,4,2,28,5,3,7,2,3,13,10,5,23
21,North Bethesda Middle School,A,,Bethesda,MD,Combined,4,160,10,13,28,10,19,1,5,3,6,4,7,11,1,6,7,28,7,12,6,5,5,4,2,7,11
19,Mount View Middle School,A,,Marriottsville,MD,Combined,5,189,14,7,28,5,9,12,15,7,8,7,11,19,7,12,10,28,6,6,9,6,8,6,9,1,4
7,Clarksville Middle School,B,,Clarksville,MD,Combined,6,208,7,5,5,20,5,21,11,15,4,9,6,4,14,11,1,3,13,4,11,15,16,5,8,4,7
6,Clarksville Middle School,A,,Clarksville,MD,Combined,7,218,5,11,1,7,4,3,17,28,13,2,3,13,3,5,19,1,3,8,4,3,13,11,15,14,29
22,North Bethesda Middle School,B,,Bethesda,MD,Combined,8,224,3,10,28,8,3,5,13,17,22,10,17,17,4,3,14,28,20,5,15,9,7,8,6,8,6
12,Hallie Wells Middle School,A,,Clarksburg,MD,Combined,9,230,4,18,28,2,8,7,1,10,14,11,14,10,16,16,13,28,2,20,1,27,9,9,13,6,12
26,Urbana Middle School,B,,Ijamsville,MD,Combined,10,248,6,6,28,20,13,10,7,9,7,8,1,2,12,21,23,28,10,16,12,27,4,19,12,13,2
14,Herbert Hoover Middle School,A,,Potomac,MD,Combined,11,265,13,4,28,11,11,11,9,20,11,13,13,8,8,19,5,28,9,9,16,1,15,7,4,28,24
25,Urbana Middle School,A,,Ijamsville,MD,Combined,12,279,12,9,28,19,14,22,2,13,5,17,10,7,17,1,11,28,4,19,17,27,1,14,11,28,10
2,Burleigh Manor Middle School,B,,Ellicott City,MD,Combined,13,309,9,28,28,9,10,18,16,11,16,14,12,12,13,18,6,28,18,11,13,16,19,10,5,10,20
27,"BASIS Independent Washington, D.C.",,,Washington,DC,Combined,14,314,11,2,28,28,22,6,8,5,12,18,15,16,9,7,9,28,19,10,21,27,21,15,28,18,15
18,Monocacy Valley Montessori Public Charter School,,,Frederick,MD,Combined,15,337,22,15,28,16,17,27,12,6,15,16,20,14,20,14,15,28,21,15,8,8,20,16,18,17,3
16,Middletown Middle School,,,Middletown,MD,Combined,16,345,15,17,28,18,21,19,4,12,24,22,16,5,28,8,20,28,11,7,22,13,24,3,28,28,8
20,Mount View Middle School,B,,Marriottsville,MD,Combined,17,349,28,28,28,6,12,20,28,18,9,3,2,15,10,28,8,28,28,17,5,12,10,28,1,16,18
15,Herbert Hoover Middle School,B,,Potomac,MD,Combined,18,350,8,8,28,28,15,4,28,1,2,15,8,6,28,9,18,28,16,14,19,28,11,28,28,28,28
13,Hallie Wells Middle School,B,,Clarksburg,MD,Combined,19,380,16,16,28,20,16,16,28,16,23,5,22,28,19,15,17,28,28,21,3,27,12,12,14,3,17
10,Crestwood Middle School,B,,Frederick,MD,Combined,20,391,19,19,28,13,28,17,14,21,19,21,21,21,11,17,22,28,12,18,20,10,23,17,7,9,19
24,Stephen Decatur Middle School,,,Clinton,MD,Combined,21,415,20,20,4,17,20,23,19,22,17,24,23,24,18,13,21,2,17,22,14,17,17,18,28,28,1
9,Crestwood Middle School,A,,Frederick,MD,Combined,22,430,17,28,28,14,6,28,28,23,20,20,24,23,28,28,24,28,15,13,18,7,28,22,28,11,5
3,Chesapeake Math and IT Academy North Middle School,,,Laurel,MD,Combined,23,472,23,21,28,28,18,28,18,19,21,23,19,22,28,20,12,28,14,23,23,28,14,20,28,28,22
17,Monocacy Middle School,,,Frederick,MD,Combined,24,505,24,28,28,28,28,8,28,28,18,28,28,20,15,22,16,28,28,28,27,28,18,21,28,15,21
11,Frederick Classical Charter School,,,Frederick,MD,Combined,25,519,28,12,28,15,28,13,28,14,28,28,18,28,28,28,28,28,28,28,28,14,28,28,17,28,13
4,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,Combined,26,551,21,28,3,28,28,15,20,28,28,19,28,18,28,28,28,4,28,28,28,28,22,28,28,28,16
5,Chesapeake Science Point Charter School,,,Hanover,MD,Combined,27,599,28,28,28,12,28,28,28,28,28,28,28,28,28,28,28,28,27,28,28,28,28,28,28,28,28
8,Clarksville Middle School,C,,Clarksville,MD,AA,1,101,1,1,2,4,1,14,3,2,1,1,9,9,5,2,4,5,8,2,2,4,6,1,16,12,9
1,Burleigh Manor Middle School,A,,Ellicott City,MD,AA,2,120,18,3,28,1,2,9,10,4,3,6,5,1,2,10,3,28,1,1,10,11,2,2,3,2,14
23,Pilgrimage Homeschool,,,Gaithersburg,MD,AA,3,144,2,14,28,3,7,2,6,8,10,12,4,3,6,4,2,28,5,3,7,2,3,13,10,5,23
21,North Bethesda Middle School,A,,Bethesda,MD,AA,4,160,10,13,28,10,19,1,5,3,6,4,7,11,1,6,7,28,7,12,6,5,5,4,2,7,11
19,Mount View Middle School,A,,Marriottsville,MD,AA,5,189,14,7,28,5,9,12,15,7,8,7,11,19,7,12,10,28,6,6,9,6,8,6,9,1,4
7,Clarksville Middle School,B,,Clarksville,MD,AA,6,208,7,5,5,20,5,21,11,15,4,9,6,4,14,11,1,3,13,4,11,15,16,5,8,4,7
6,Clarksville Middle School,A,,Clarksville,MD,AA,7,218,5,11,1,7,4,3,17,28,13,2,3,13,3,5,19,1,3,8,4,3,13,11,15,14,29
22,North Bethesda Middle School,B,,Bethesda,MD,AA,8,224,3,10,28,8,3,5,13,17,22,10,17,17,4,3,14,28,20,5,15,9,7,8,6,8,6
12,Hallie Wells Middle School,A,,Clarksburg,MD,AA,9,230,4,18,28,2,8,7,1,10,14,11,14,10,16,16,13,28,2,20,1,27,9,9,13,6,12
26,Urbana Middle School,B,,Ijamsville,MD,AA,10,248,6,6,28,20,13,10,7,9,7,8,1,2,12,21,23,28,10,16,12,27,4,19,12,13,2
25,Urbana Middle School,A,,Ijamsville,MD,AA,12,279,12,9,28,19,14,22,2,13,5,17,10,7,17,1,11,28,4,19,17,27,1,14,11,28,10
14,Herbert Hoover Middle School,A,,Potomac,MD,AA,11,265,13,4,28,11,11,11,9,20,11,13,13,8,8,19,5,28,9,9,16,1,15,7,4,28,24
2,Burleigh Manor Middle School,B,,Ellicott City,MD,AA,13,309,9,28,28,9,10,18,16,11,16,14,12,12,13,18,6,28,18,11,13,16,19,10,5,10,20
27,"BASIS Independent Washington, D.C.",,,Washington,DC,AA,14,314,11,2,28,28,22,6,8,5,12,18,15,16,9,7,9,28,19,10,21,27,21,15,28,18,15
20,Mount View Middle School,B,,Marriottsville,MD,AA,17,349,28,28,28,6,12,20,28,18,9,3,2,15,10,28,8,28,28,17,5,12,10,28,1,16,18
15,Herbert Hoover Middle School,B,,Potomac,MD,AA,18,350,8,8,28,28,15,4,28,1,2,15,8,6,28,9,18,28,16,14,19,28,11,28,28,28,28
13,Hallie Wells Middle School,B,,Clarksburg,MD,AA,19,380,16,16,28,20,16,16,28,16,23,5,22,28,19,15,17,28,28,21,3,27,12,12,14,3,17
18,Monocacy Valley Montessori Public Charter School,,,Frederick,MD,A,15,337,22,15,28,16,17,27,12,6,15,16,20,14,20,14,15,28,21,15,8,8,20,16,18,17,3
16,Middletown Middle School,,,Middletown,MD,A,16,345,15,17,28,18,21,19,4,12,24,22,16,5,28,8,20,28,11,7,22,13,24,3,28,28,8
10,Crestwood Middle School,B,,Frederick,MD,A,20,391,19,19,28,13,28,17,14,21,19,21,21,21,11,17,22,28,12,18,20,10,23,17,7,9,19
24,Stephen Decatur Middle School,,,Clinton,MD,A,21,415,20,20,4,17,20,23,19,22,17,24,23,24,18,13,21,2,17,22,14,17,17,18,28,28,1
9,Crestwood Middle School,A,,Frederick,MD,A,22,430,17,28,28,14,6,28,28,23,20,20,24,23,28,28,24,28,15,13,18,7,28,22,28,11,5
3,Chesapeake Math and IT Academy North Middle School,,,Laurel,MD,A,23,472,23,21,28,28,18,28,18,19,21,23,19,22,28,20,12,28,14,23,23,28,14,20,28,28,22
17,Monocacy Middle School,,,Frederick,MD,A,24,505,24,28,28,28,28,8,28,28,18,28,28,20,15,22,16,28,28,28,27,28,18,21,28,15,21
11,Frederick Classical Charter School,,,Frederick,MD,A,25,519,28,12,28,15,28,13,28,14,28,28,18,28,28,28,28,28,28,28,28,14,28,28,17,28,13
4,Chesapeake Math and IT Academy South Middle/High School,,,Upper Marlboro,MD,A,26,551,21,28,3,28,28,15,20,28,28,19,28,18,28,28,28,4,28,28,28,28,22,28,28,28,16
5,Chesapeake Science Point Charter School,,,Hanover,MD,A,27,599,28,28,28,12,28,28,28,28,28,28,28,28,28,28,28,28,27,28,28,28,28,28,28,28,28