number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
34,Solon High School,,,Solon,OH,,1,79,4,1,3,1,11,1,9,2,4,1,1,1,17,3,4,1,1,5,9,13,1,1,3,1,3
17,Mason High School,,,Mason,OH,,2,135,1,4,1,4,1,3,15,3,1,2,3,2,1,29,1,3,11,7,1,41,2,25,5,2,23
30,Centerville High School,,,,OH,,3,136,6,2,2,6,2,2,5,14,5,3,10,6,11,2,2,4,3,10,2,41,4,6,1,7,26
10,New Albany High School,,,,OH,,4,201,5,7,6,3,3,12,41,20,3,5,8,16,10,5,19,10,5,21,12,2,9,9,4,8,1
35,Beachwood High School,,,Beachwood,OH,,5,222,13,5,4,27,10,5,7,4,11,10,2,7,7,26,5,2,14,3,5,41,7,5,7,11,32
36,Mayfield High School,,,Mayfield,OH,,6,247,11,22,16,2,12,6,22,6,2,22,9,10,24,7,10,6,6,9,10,41,12,10,2,5,28
1,Northview High School,,,Sylvania,OH,,7,297,17,6,17,9,31,13,6,15,6,14,6,3,18,10,27,24,20,8,7,10,14,7,20,3,2
22,Westlake High School,,,Westlake,OH,,8,304,3,9,31,20,6,9,3,1,8,17,5,8,22,27,11,12,23,13,3,1,3,27,12,16,18
37,Kenston High School,,,Bainbridge Township,OH,,9,307,12,13,14,31,19,8,41,8,10,9,13,11,14,4,16,14,18,4,16,5,10,3,27,6,27
26,Hudson High School,,,Hudson,OH,,10,309,2,16,9,8,14,7,18,10,26,13,17,4,23,9,26,7,2,35,11,41,18,20,13,14,5
2,Sylvania Southview High School,,,,OH,,11,349,7,11,13,17,22,22,19,13,9,15,19,22,2,22,15,8,21,26,19,9,8,24,14,13,7
39,Hawken School,,,Gates Mills,OH,,12,360,32,14,10,5,5,19,20,7,23,4,14,13,35,6,3,9,30,6,36,41,5,29,8,17,30
38,Mentor High School,,,Mentor,OH,,13,383,22,10,28,12,26,4,1,18,7,25,16,17,34,1,8,15,17,19,14,4,20,2,28,21,19
24,St. Edward High School,,,Lakewood,OH,,14,386,8,26,11,13,8,10,41,26,28,18,11,27,20,8,9,26,29,12,22,41,34,11,15,4,10
31,Northmont High School,,,,OH,,15,447,42,3,5,29,29,32,23,22,15,35,28,20,9,19,7,16,28,30,13,3,13,4,9,23,16
27,Copley High School,,,Copley Township,OH,,16,454,27,21,37,16,20,14,17,28,19,12,7,12,30,11,24,21,25,23,30,41,17,15,23,9,13
13,Olentangy Orange High School,,,,OH,,17,460,31,18,29,30,16,15,41,35,31,11,12,14,15,20,6,28,13,14,20,41,22,30,18,10,22
25,Rocky River High School,,,Rocky River,OH,,18,469,14,34,21,11,15,25,13,17,34,38,32,5,26,24,14,20,8,16,34,41,30,8,6,20,17
12,Granville High School,,,,OH,,19,474,21,17,7,21,18,24,10,5,21,24,23,30,12,18,12,34,34,1,25,41,25,16,30,19,37
3,Shawnee High School,,,,OH,,20,483,28,30,23,7,25,27,41,11,14,32,30,32,13,13,30,22,33,2,21,41,27,17,22,15,9
23,Saint Ignatius High School,,,Cleveland,OH,,21,492,25,15,15,28,13,21,41,19,16,33,22,9,5,28,22,5,35,28,32,11,16,23,17,34,31
40,Chardon High School,,,Chardon,OH,,22,502,29,20,30,23,17,39,14,29,12,8,35,21,32,23,21,11,19,36,17,41,6,14,31,18,11
14,Olentangy High School,,,,OH,,23,504,24,25,20,15,38,17,41,23,24,7,33,15,3,37,23,18,7,11,23,41,37,28,26,30,20
18,Cincinnati Country Day School,,,,OH,,24,506,19,12,33,24,9,23,41,12,25,28,18,29,19,33,13,37,12,15,4,41,29,33,32,22,25
19,St. Xavier High School,,,,OH,,25,519,36,8,38,10,30,16,41,36,18,23,4,36,4,38,34,31,10,27,27,41,15,36,16,12,14
11,Upper Arlington High School,,,,OH,,26,537,23,28,24,19,23,20,41,16,22,31,15,28,6,30,32,17,9,20,37,41,31,37,21,33,15
16,Dublin Coffman High School,,,,OH,,27,567,9,36,35,22,24,36,41,31,20,6,24,19,33,39,25,13,4,33,35,41,23,32,34,26,8
21,Indian Hill High School,,,,OH,,28,588,15,24,32,32,4,38,41,24,33,16,25,25,28,36,17,27,22,18,33,41,28,34,25,31,21
32,Archbishop Alter High School,,,,OH,,29,601,33,23,22,14,28,35,11,27,13,30,36,35,21,34,29,30,26,25,26,8,24,18,19,29,24
29,Archbishop Hoban High School,,,Akron,OH,,30,628,20,35,26,33,36,31,2,32,32,21,27,23,8,16,35,40,38,24,15,7,26,12,33,27,38
4,Springfield High School,,,Springfield,OH,,31,630,10,29,41,34,37,11,21,21,30,34,20,18,29,41,36,25,15,32,18,14,38,13,41,24,33
6,Ottawa Hills High School,,,,OH,,32,639,26,37,18,18,33,37,41,37,17,20,38,26,39,25,28,35,31,34,8,41,21,35,10,37,29
5,Oak Harbor High School,,,Oak Harbor,OH,,33,646,41,31,8,37,32,18,41,34,29,37,31,37,37,17,18,36,37,22,31,41,33,19,11,38,12
7,Alexander High School,,,,OH,,34,646,18,32,36,38,35,26,41,25,37,19,29,33,31,12,31,29,24,31,29,6,19,26,24,28,34
28,Aurora High School,,,Aurora,OH,,35,665,30,39,12,26,7,28,41,41,41,29,41,41,16,14,41,33,16,37,41,41,36,22,35,35,4
20,Loveland High School,,,,OH,,36,667,34,33,27,36,21,34,41,30,36,26,37,31,27,21,20,23,27,17,6,41,39,41,41,25,35
15,Olentangy Liberty High School,,,,OH,,37,668,16,19,34,25,27,30,8,9,27,36,21,34,25,32,37,38,36,29,28,41,11,41,41,36,36
8,Warren High School,,,,OH,,38,786,35,38,41,35,34,33,41,33,35,27,34,38,41,31,33,19,32,41,24,41,32,31,41,39,39
33,West Liberty-Salem High School,,,Salem,OH,,39,805,41,27,25,41,41,29,41,41,41,41,41,24,38,15,41,32,41,41,41,41,35,41,41,41,6
9,Eastern Local High School,,,Reedsville,OH,,40,849,41,41,19,41,41,41,41,41,41,41,26,41,36,35,41,39,39,41,41,41,40,21,29,32,41
43,Mentor High School,Team 2,,Mentor,OH,,41,943,41,41,41,41,41,41,16,41,41,41,41,41,41,41,41,41,41,41,41,12,41,41,41,41,41
42,Solon High School,Team 2,,Solon,OH,,42,943,41,41,41,41,41,41,4,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41
41,Mason High School,Team 2,,Mason,OH,,43,943,41,41,41,41,41,41,12,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41