number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
4,Shady Side Academy Senior School,Team 2,,Pittsburgh,PA,,1,59,3,1,1,3,1,3,8,7,3,1,1,4,5,1,1,2,1,2,1,2,5,1,2
3,Shady Side Academy Senior School,Team 1,,Pittsburgh,PA,,2,102,2,2,6,6,10,2,4,1,4,4,2,1,1,4,4,13,13,6,2,5,3,2,5
1,Notre Dame High School,Team 1,,Elmira,NY,,3,108,5,4,3,4,3,1,5,2,10,6,3,13,3,6,6,1,6,3,3,8,7,3,3
8,State College Area High School,Team 1,,,PA,,4,126,6,3,13,5,5,8,2,6,1,3,4,2,2,3,5,4,5,13,13,1,1,13,8
11,Norwin High School,,,,PA,,5,141,7,8,5,8,9,12,7,4,5,5,10,5,8,10,2,3,2,4,6,6,9,5,1
9,State College Area High School,Team 2,,,PA,,6,143,1,13,7,10,6,5,1,5,2,2,7,13,13,2,7,13,13,1,5,4,2,4,7
6,Greater Latrobe Senior High,,,,PA,,7,146,4,5,8,1,2,6,3,3,8,10,6,13,4,5,3,13,13,5,13,3,8,6,4
5,North Clarion Junior/Senior High School,,,,PA,,8,176,9,6,2,7,8,4,9,9,6,9,8,3,6,7,8,13,4,13,13,7,6,13,6
2,Notre Dame High School,Team 2,,Elmira,NY,,9,205,8,7,13,2,7,7,10,8,9,8,5,13,13,13,10,13,3,13,4,13,4,13,9
7,Horizon Science Academy Cleveland High School,,,,OH,,10,224,10,9,4,9,13,12,13,10,7,11,9,6,9,9,11,13,13,13,7,9,10,7,10
10,Central Catholic High School,,,,PA,,11,256,13,13,13,10,4,12,6,13,13,7,11,13,7,8,9,13,13,13,13,13,13,13,13
12,Kane Area High School,,,,PA,,12,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13