number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Fossils (Trial),Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar Power (Trial),Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
65,Kennedy Middle School,A,,Cupertino,CA,,1,77,1,2,2,9,1,1,6,1,4,1,4,4,4,4,1,3,1,1,1,16,1,3,2,2,4,2
46,Sierra Vista Middle School,Black,,Irvine,CA,,2,81,3,1,1,3,6,3,1,2,2,2,3,2,7,1,2,1,3,29,3,1,29,2,1,1,3,1
45,Sierra Vista Middle School,Red,,Irvine,CA,,3,153,2,6,29,11,2,7,8,3,5,3,13,3,1,2,29,2,29,3,2,18,4,5,4,3,2,19
67,Orange County School of the Arts,A,,Santa Ana,CA,,4,174,7,5,12,12,9,2,4,9,10,6,19,1,29,6,7,4,11,2,6,5,29,1,3,7,11,5
69,Jeffrey Trail Middle School,Blue,,Irvine,CA,,5,186,8,4,3,14,3,4,3,8,3,7,9,7,3,11,8,9,7,4,5,2,2,9,6,21,18,21
66,Kennedy Middle School,B,,Cupertino,CA,,6,190,13,3,5,8,4,10,9,5,9,17,11,13,11,5,4,6,2,9,9,6,5,6,5,6,12,11
58,Chaboya Middle School,White,,San Jose,CA,,7,214,11,9,29,5,12,6,7,20,8,8,6,5,13,15,29,5,6,11,10,8,29,8,8,8,7,18
55,Wicklund Elementary School,,,Tracy,CA,,8,216,9,17,7,7,8,14,10,13,14,4,2,9,12,10,10,20,10,5,4,3,6,10,10,4,5,16
41,Winston Churchill Middle School,Gold,,Carmichael,CA,,9,242,6,8,4,6,14,12,2,6,11,14,10,8,14,7,6,8,12,10,15,11,29,12,11,9,13,23
47,Frank S. Greene Middle School,Green,,Palo Alto,CA,,10,255,12,7,29,4,13,9,14,7,18,10,8,6,2,16,29,15,8,6,8,7,29,17,12,18,29,9
74,Jeffrey Trail Middle School,Orange,,Irvine,CA,,11,275,4,11,8,16,7,5,5,4,13,12,1,15,28,3,5,7,4,12,12,15,7,16,9,22,29,25
59,Albany Middle School,A,,,CA,,12,297,17,26,29,2,15,15,12,10,16,5,5,27,17,8,29,13,17,8,18,14,29,11,14,14,6,7
57,Chaboya Middle School,Black,,San Jose,CA,,13,342,29,19,29,13,5,17,17,16,20,24,7,10,10,20,29,29,18,20,14,4,29,21,7,5,9,8
42,Winston Churchill Middle School,Purple,,Carmichael,CA,,14,352,5,12,9,10,22,19,16,21,15,16,15,11,15,18,9,22,9,15,19,13,29,4,13,13,20,29
48,Frank S. Greene Middle School,Red,,Palo Alto,CA,,15,352,10,13,29,28,10,13,11,12,6,26,18,18,18,9,29,14,28,13,17,9,29,27,18,11,8,15
68,Orange County School of the Arts,B,,Santa Ana,CA,,16,380,20,10,6,19,29,8,13,26,7,15,14,16,29,21,3,26,5,7,11,12,3,15,15,16,29,17
70,Peter Hansen Elementary School,Gold,,,CA,,17,393,19,15,29,22,18,20,20,27,1,23,12,24,6,23,29,16,16,22,13,20,29,14,16,13,29,4
56,Rancho Milpitas Middle School,,,,CA,,18,423,18,16,11,20,17,11,25,15,17,21,17,12,19,12,29,18,19,25,21,17,29,25,17,15,17,29
43,Winston Churchill Middle School,White,,Carmichael,CA,,19,431,15,18,10,15,11,23,18,28,21,20,16,26,5,25,11,19,22,23,23,10,29,20,22,20,19,12
71,Peter Hansen Elementary School,Green,,,CA,,20,442,14,20,29,21,20,18,19,23,12,19,22,19,9,26,29,21,23,18,16,19,29,26,23,16,14,24
61,Canyon Middle School,Red,,,CA,,21,444,16,22,29,1,26,16,22,24,19,13,24,25,16,29,13,11,29,17,26,29,29,19,29,12,16,3
62,Canyon Middle School,Gold,,,CA,,22,477,21,23,29,29,16,27,15,19,24,27,26,21,8,24,12,17,21,19,24,29,29,22,25,17,10,13
44,Thomas Russell Middle School,Green,,,CA,,23,483,24,21,29,29,21,26,23,17,25,9,23,14,29,14,29,23,20,21,29,29,29,23,19,29,1,14
50,Arden Middle School,,,,CA,,24,499,22,25,29,17,25,25,21,25,23,25,21,20,29,13,29,24,15,24,25,21,29,18,20,10,29,22
60,Albany Middle School,B,,,CA,,25,501,23,29,29,29,27,22,24,18,22,18,25,22,29,22,29,10,14,16,29,22,29,13,21,19,21,26
49,Thomas Russell Middle School,White,,,CA,,26,505,25,24,29,29,24,21,26,14,26,22,20,23,29,19,29,25,13,14,20,29,29,24,24,29,15,10
53,Ellen Fletcher Middle School,,,Palo Alto,CA,,27,511,29,14,29,18,23,22,29,11,27,11,29,17,29,17,29,12,29,29,22,29,29,7,29,29,29,20
54,Hikmah School,,,Brentwood,CA,,28,650,29,29,29,29,19,29,29,22,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
72,Skyridge Middle School,,,,WA,,29,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
73,Liberty Middle School,,,,WA,,29,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29