number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bioinformatics (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Data Science (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions (Trial),Forensics,Gravity Vehicle,Green Generation,It's About Time,Machine Learning (Trial),Materials Science (Trial),Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Run It Code It (Trial),Science Quiz Bowl (Trial),Spreadsheet Scripting (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It CAD It
69,Lexington High School,American Robington,,,MA,,1,313,34,3,180,18,1,1,65,180,180,21,2,1,3,3,180,48,18,5,4,180,180,3,1,8,4,180,180,180,17,9,36,8
158,Troy High School,Potoo,,Fullerton,CA,,2,319,6,9,180,4,14,5,5,180,180,13,1,9,6,4,180,3,16,3,1,180,180,1,3,7,2,180,1,180,181,1,11,14
97,Mason High School,BirdERGO,,Mason,OH,,3,388,71,2,180,30,5,17,17,32,26,4,9,16,12,24,180,1,39,24,3,16,180,8,2,13,3,180,180,180,6,10,2,70
36,Carmel High School,Bluebird,,Carmel,IN,,4,392,3,8,2,24,10,47,8,180,4,7,20,2,13,9,5,11,44,1,10,180,3,11,20,3,8,2,2,180,18,7,35,73
116,Palo Alto High School,Parus Major,,Palo Alto,CA,,5,425,14,5,180,14,15,8,14,180,180,26,43,8,8,14,16,4,52,65,15,2,180,2,21,11,18,180,16,180,1,6,5,56
58,Glen A. Wilson High School,Cardinals,,Hacienda Heights,CA,,6,484,47,28,180,23,25,22,2,180,180,39,41,26,26,25,180,8,2,11,35,180,180,16,17,36,6,180,180,180,2,20,10,17
98,Mason High School,BirdTHUS,,Mason,OH,,7,502,17,4,180,50,44,6,4,180,180,3,10,71,2,13,180,7,9,60,17,180,180,10,15,27,33,180,180,180,14,23,26,37
25,Brookwood High School,A,,Snellville,GA,,8,527,12,23,180,19,29,37,26,180,180,19,22,43,24,6,180,24,14,37,29,180,180,6,35,6,11,180,180,180,12,48,38,7
96,Mason High School,BirdHENCE,,Mason,OH,,9,580,7,1,180,27,26,44,25,180,180,46,3,15,46,40,180,5,180,2,6,180,180,7,14,2,14,180,180,180,39,8,12,11
159,Troy High School,Pitohui,,Fullerton,CA,,10,599,19,29,180,1,8,9,53,180,180,8,8,38,23,37,180,2,3,40,46,180,180,12,12,10,9,180,180,180,179,22,13,18
19,Bothell High School,BLUE BOBOLINKS,,Bothell,WA,,11,677,99,21,21,9,63,38,24,4,11,28,14,17,45,1,32,22,12,59,8,1,12,25,38,60,40,11,19,11,5,2,1,46
76,John P. Stevens High School,A,,,NJ,,12,689,18,14,180,52,6,13,29,180,180,27,16,19,28,67,180,41,43,18,12,180,180,46,40,5,49,180,180,180,47,15,60,24
155,Thomas Jefferson High School for Science and Technology,Pelicans,,Alexandria,VA,,13,739,41,12,10,16,55,7,34,19,19,23,4,7,4,16,21,53,28,4,42,5,18,30,19,16,29,9,9,9,26,60,34,179
132,Solon High School,Sparrowhawks,,Solon,OH,,14,760,56,24,180,29,31,14,84,18,180,37,11,56,10,5,180,40,19,20,75,180,180,5,26,51,52,22,180,180,27,31,9,48
145,Tesla STEM High School,Green BIRDS,,Redmond,WA,,15,765,44,20,180,63,13,10,7,180,180,36,24,3,1,2,4,20,36,7,2,180,1,47,180,1,1,180,5,3,179,4,33,32
153,Thomas Jefferson High School for Science and Technology,Seahawks,,Alexandria,VA,,16,786,31,60,16,46,39,39,16,6,18,72,19,47,59,29,10,16,25,8,19,13,14,38,5,25,31,5,13,1,29,39,39,55
107,Monta Vista High School,Purple,,Cupertino,CA,,17,799,20,17,180,2,23,91,54,180,180,104,5,51,18,23,180,52,1,79,32,180,180,42,23,20,77,180,180,180,8,40,8,9
22,Brooklyn Technical High School,A,,New York,NY,,18,857,8,44,180,15,24,35,59,180,180,52,32,20,32,48,180,57,59,44,43,180,180,24,28,67,38,180,180,180,11,16,22,79
70,Lexington High School,Blue-footed Boobington,,,MA,,19,861,24,13,180,44,9,49,82,180,180,60,39,24,42,52,180,25,66,33,13,180,180,4,9,14,26,180,180,180,180,25,16,12
44,Diamond Bar High School,,,Diamond Bar,CA,,20,894,15,11,15,22,47,16,1,13,180,79,17,12,39,22,1,6,179,9,67,180,180,18,8,53,20,23,20,180,31,38,3,181
131,Solon High School,Snowfinches,,Solon,OH,,21,910,30,55,180,26,22,41,68,180,180,11,72,35,19,8,180,70,13,75,11,180,180,26,179,18,7,17,180,180,54,11,6,53
92,Lower Merion High School,Waxwing,,Ardmore,PA,,22,935,59,18,180,51,27,21,21,1,2,1,13,37,27,30,38,27,181,22,5,20,9,13,179,47,45,1,37,180,4,56,48,3
146,The Bronx High School of Science,A,,New York,NY,,23,935,28,15,180,62,16,26,71,3,7,34,29,14,31,39,180,18,67,71,21,6,5,31,45,19,12,8,6,10,35,13,59,179
115,Orange County School of the Arts,,,Santa Ana,CA,,24,970,55,30,27,59,53,73,23,23,21,6,38,84,29,17,34,38,4,26,45,8,16,9,179,28,42,31,38,22,36,24,56,16
79,Jordan High School,Xanthochromic Cardinals,,,TX,,25,977,2,52,8,8,3,23,39,9,180,58,34,36,36,41,6,39,22,35,92,180,180,15,10,52,89,28,24,180,179,87,21,4
34,Camas High School,Articuno,,Camas,WA,,26,988,63,19,25,6,69,33,11,33,3,101,70,57,82,42,39,44,8,12,9,18,20,33,180,23,30,36,35,17,13,36,27,20
61,Great Neck South High School,1,,,NY,,27,1011,25,7,180,180,11,3,86,180,180,50,12,68,7,46,180,17,33,84,14,180,180,37,11,15,10,180,180,180,21,57,37,180
78,Jordan High School,Riflebirds,,,TX,,28,1077,107,27,22,28,52,64,56,40,5,31,36,32,101,34,49,62,41,47,99,15,27,21,6,32,23,14,22,180,22,73,24,59
133,South Forsyth High School,War Eagles,,Cumming,GA,,29,1083,122,16,13,58,68,56,52,10,6,18,15,25,63,10,12,32,5,72,33,4,21,65,47,56,34,6,28,6,180,12,31,13
154,Thomas Jefferson High School for Science and Technology,Cardinals,,Alexandria,VA,,30,1083,43,43,19,41,57,67,27,20,8,38,33,13,85,7,29,37,42,6,30,3,10,36,180,45,67,26,14,21,48,50,62,26
18,Blue Valley North High School,,,Overland Park,KS,,31,1088,42,70,180,180,28,4,12,180,180,41,53,58,50,18,180,21,63,17,64,180,180,45,43,35,27,27,180,180,58,70,45,44
37,Carmel High School,Goldfinch,,Carmel,IN,,32,1118,68,63,180,57,54,12,22,2,28,10,40,42,14,15,20,46,40,57,40,180,4,62,179,37,56,15,10,7,41,26,50,87
63,Great Neck South High School,3,,,NY,,33,1144,13,53,180,5,17,180,63,180,180,67,49,11,105,43,180,180,48,34,68,180,180,20,22,30,16,180,180,180,24,46,23,27
72,James S. Rickards High School,1,,,FL,,34,1183,50,22,180,3,32,31,20,180,180,14,46,105,35,31,3,65,27,90,89,180,30,52,180,50,123,180,8,180,23,3,20,72
170,Whitney M. Young Magnet High School,Varsity,,,IL,,35,1192,78,49,12,45,89,85,38,28,9,73,30,44,25,54,2,58,24,31,77,7,8,56,44,63,79,32,29,13,32,35,55,28
109,New Albany High School,Varsity,,,OH,,36,1218,39,36,180,180,49,40,6,180,180,53,18,21,41,26,9,59,49,16,56,180,180,34,179,64,74,180,180,180,34,71,40,33
52,Fayetteville-Manlius High School,Fla-Mingos A,,,NY,,37,1223,73,100,180,61,67,54,100,180,180,51,21,49,21,51,13,60,11,36,31,180,180,39,27,48,19,180,180,180,16,21,180,87
26,Brookwood High School,B,,Snellville,GA,,38,1224,52,45,180,11,65,108,32,180,180,77,66,40,67,12,180,67,38,28,57,180,180,70,13,59,88,180,180,180,52,65,51,61
147,The Bronx High School of Science,B,,New York,NY,,39,1305,21,62,5,35,30,28,89,15,10,24,35,39,22,62,11,14,68,30,28,14,7,118,180,86,72,13,17,18,50,76,61,75
117,Palo Alto High School,Sri Lanka Frogmouth,,Palo Alto,CA,,40,1316,101,82,180,20,33,27,73,180,180,65,55,27,113,69,15,109,180,13,62,180,180,27,16,31,25,180,180,180,7,97,7,77
48,Ed W. Clark High School,Kurotsura-herasagi,,Las Vegas,NV,,41,1413,22,35,180,180,36,43,61,180,180,12,59,23,15,21,23,31,180,14,27,180,26,23,180,24,17,180,11,180,180,14,180,36
46,duPont Manual High School,Red,,Louisville,KY,,42,1431,1,33,180,180,4,25,31,180,180,2,7,4,17,63,180,79,180,15,85,180,180,43,180,4,46,16,3,180,180,62,180,10
160,Union County Vocational-Technical Schools,,,,NJ,,43,1436,26,48,6,67,35,11,77,180,180,17,27,67,52,85,180,61,180,51,72,19,180,95,180,103,54,180,180,180,46,17,64,1
66,Hillsborough High School,Birb,,,NJ,,44,1443,23,25,7,180,48,55,10,5,1,5,6,54,43,36,19,13,180,21,7,180,25,55,180,17,13,7,18,14,25,180,180,87
138,Staten Island Technical High School,Seagulls A,,New York,NY,,45,1452,27,57,180,180,50,15,33,180,180,40,48,10,9,27,180,10,180,39,25,180,180,77,180,38,15,180,180,180,180,30,180,2
134,South Forsyth High School,Peace Eagles,,Cumming,GA,,46,1523,104,85,18,60,51,97,106,34,15,180,42,69,61,32,45,51,53,55,55,180,11,51,39,43,81,35,54,12,33,69,42,64
20,Bothell High School,WHITE SWANS,,Bothell,WA,,47,1555,75,72,180,40,116,72,74,180,17,33,109,74,94,53,25,115,37,111,51,180,180,89,50,34,104,34,50,24,45,49,17,41
171,Whitney M. Young Magnet High School,Junior Varsity,,,IL,,48,1587,114,84,180,43,81,124,49,180,180,100,78,22,48,77,43,85,55,49,73,180,180,64,36,72,117,180,180,180,49,54,66,47
7,Amador Valley High School,Lilac,,Pleasanton,CA,,49,1599,32,87,180,180,20,29,3,180,180,80,99,34,11,55,180,19,60,77,26,180,180,28,180,46,94,180,15,180,180,28,180,51
24,Brooklyn Technical High School,C,,New York,NY,,50,1613,70,32,180,48,86,77,110,180,180,70,98,33,72,61,180,87,54,107,38,180,180,96,31,73,36,180,180,180,42,66,46,180
62,Great Neck South High School,2,,,NY,,51,1615,38,81,180,7,37,82,58,180,180,85,54,108,37,86,180,49,32,109,44,180,180,180,180,105,28,180,180,180,30,68,49,68
89,Livingston High School,A,,,NJ,,52,1621,4,34,180,180,2,24,47,180,180,30,23,72,16,35,180,23,180,19,39,180,180,91,180,74,60,180,180,180,180,59,180,69
161,Walnut High School,I have no egrets,,Walnut,CA,,53,1662,5,65,4,180,21,46,37,25,180,20,69,5,65,72,47,33,180,45,47,180,180,19,180,39,47,24,7,26,180,45,180,82
60,Goshen High School,,,,NY,,54,1666,74,104,180,65,120,88,69,180,180,83,37,110,79,84,44,69,65,100,59,180,180,76,41,62,32,30,49,180,19,92,57,81
91,Los Alamitos High School,Kinglets,,Los Alamitos,CA,,55,1669,91,103,180,13,125,34,15,180,180,180,82,118,81,83,180,105,180,78,16,180,180,32,7,68,58,180,180,180,10,84,19,87
23,Brooklyn Technical High School,B,,New York,NY,,56,1672,33,37,180,10,61,180,96,180,180,49,47,114,180,45,180,180,50,27,34,180,180,50,180,98,48,180,180,180,20,51,28,54
104,Milpitas High School,Goldfinches,,Milpitas,CA,,57,1675,103,98,180,36,71,119,104,180,14,89,68,106,88,11,180,107,35,103,50,180,180,79,24,77,53,180,31,180,59,61,47,87
68,Homeschool Science Colorado,,,El Paso,CO,,58,1678,65,31,180,180,97,105,60,12,16,45,51,81,44,58,180,66,58,98,98,180,180,14,30,12,37,180,21,180,179,29,180,60
103,Milpitas High School,BlueJays,,Milpitas,CA,,59,1689,69,109,23,32,110,75,90,16,180,90,80,6,58,102,33,120,23,70,97,21,180,97,34,104,64,37,47,180,57,104,32,66
43,Cypress Woods High School,,,,TX,,60,1701,92,78,180,38,114,60,81,27,180,47,81,120,100,117,42,83,6,54,101,180,180,54,33,117,98,180,180,180,51,75,14,87
166,West High School,A,,Torrance,CA,,61,1721,90,10,180,180,112,20,13,22,180,97,44,94,54,19,28,28,45,83,18,180,180,84,180,69,86,18,25,20,181,100,65,49
40,Clayton High School,,,Clayton,MO,,62,1721,35,67,14,69,46,57,99,26,25,56,74,60,70,73,37,78,180,52,23,180,180,101,42,99,120,12,23,180,38,34,69,179
164,Wellesley High School,,,,MA,,63,1821,130,39,180,64,62,58,78,180,180,68,28,29,34,66,180,86,56,23,83,180,180,111,180,49,105,180,180,180,180,72,180,40
47,duPont Manual High School,White,,Louisville,KY,,64,1841,37,122,180,37,41,70,97,180,180,9,52,89,56,33,180,54,180,86,48,180,180,81,180,54,84,180,180,180,180,37,180,34
81,Lake Braddock Secondary School,Goose Lee,,Burke,VA,,65,1845,40,40,180,33,113,45,19,180,180,48,25,45,38,80,180,42,180,53,58,180,180,57,180,85,92,180,180,180,180,32,180,180
152,Pembroke Hill School,,,Kansas City,MO,,66,1874,77,6,180,180,72,83,83,180,180,32,57,91,84,38,180,50,180,41,52,180,180,40,180,26,41,180,180,180,180,44,180,57
175,Plattsburgh High School,Flyschool,,Plattsburgh,NY,,67,1878,94,54,180,179,82,121,76,180,180,22,101,112,99,44,180,111,180,112,36,180,180,69,37,58,43,180,180,180,40,80,43,85
140,Staten Island Technical High School,Seagulls C,,New York,NY,,68,1932,54,73,180,180,103,96,36,180,180,35,31,93,62,71,180,12,180,74,54,180,180,22,180,79,22,180,180,180,180,53,180,62
122,Ridgefield High School,1,,,CT,,69,1937,45,69,180,53,45,63,128,30,180,93,137,76,75,96,17,117,70,42,91,180,180,82,180,180,96,180,180,180,9,77,63,50
35,Camas High School,Pikipek,,Camas,WA,,70,1938,121,79,26,180,129,98,45,39,29,94,62,90,114,70,8,64,47,94,60,22,13,41,180,81,83,29,45,2,3,180,4,19
6,Amador Valley High School,Iris,,Pleasanton,CA,,71,1956,86,26,180,180,42,180,102,180,180,16,67,52,47,82,180,76,180,10,22,180,180,85,180,118,50,180,180,180,44,55,180,76
8,Amador Valley High School,Violet,,Pleasanton,CA,,72,1957,123,90,180,49,92,59,125,180,180,57,107,30,71,110,180,81,61,25,107,180,180,94,179,42,71,180,42,180,180,85,41,78
105,Milpitas High School,WhiteTerns,,Milpitas,CA,,73,1992,128,75,180,39,119,117,75,180,180,63,110,75,108,101,180,116,64,76,71,23,180,44,179,90,44,38,180,180,180,64,15,39
148,The Bronx High School of Science,C,,New York,NY,,74,1993,98,111,24,179,70,78,85,17,27,69,45,73,97,64,46,30,69,32,78,10,180,120,180,61,125,19,30,23,28,63,180,58
139,Staten Island Technical High School,Seagulls B,,New York,NY,,75,2055,66,86,180,180,76,92,87,180,180,66,85,62,51,60,180,9,180,67,63,180,180,75,180,89,59,180,180,180,180,33,180,29
53,Fayetteville-Manlius High School,Fla-Mingos B,,,NY,,76,2074,100,110,180,180,58,74,55,180,180,180,93,121,55,90,180,80,31,66,80,180,180,90,46,33,35,180,180,180,37,101,180,179
93,Lower Merion High School,Anhinga,,Ardmore,PA,,77,2081,126,83,11,34,102,84,88,42,180,42,50,97,92,57,18,35,181,126,79,180,180,48,179,65,55,180,51,180,180,27,180,71
119,Phillips Exeter Academy,Varsity,,,NH,,78,2121,58,68,180,180,19,127,109,180,180,15,26,46,74,88,180,97,51,58,180,180,180,93,180,75,116,180,180,180,180,5,180,96
129,Santa Teresa High School,,,San Jose,CA,,79,2149,16,89,180,180,75,76,103,180,180,61,86,70,87,93,180,75,180,69,84,180,180,72,180,55,90,20,41,180,180,18,180,30
110,New Albany High School,Junior Varsity,,,OH,,80,2165,36,58,180,180,100,61,80,180,180,105,105,64,60,112,180,68,180,85,95,180,180,92,180,110,76,180,180,180,15,93,30,180
3,Academy for Health and Medical Sciences,Flying Jaguars,,,NJ,,81,2193,57,59,180,180,74,87,67,180,180,76,63,77,40,68,180,82,179,116,70,180,17,105,180,78,111,180,4,180,180,42,180,22
120,Phillips Exeter Academy,Junior Varsity,,,NH,,82,2214,88,51,180,180,94,130,112,180,180,25,97,63,77,94,180,123,57,46,37,180,180,126,180,96,124,180,180,180,180,19,180,35
136,Saint Francis High School,Firefinch,,Sacramento,CA,,83,2216,135,108,180,54,109,103,126,180,180,95,127,59,117,105,180,89,26,121,110,180,180,125,180,66,75,180,180,180,55,94,54,83
4,Advanced Technologies Academy,Purple,,Las Vegas,NV,,84,2240,95,115,180,12,101,129,40,14,180,71,104,180,180,113,35,113,10,73,69,9,180,127,180,102,80,180,46,5,53,96,18,179
67,Hillsborough High School,Beeb,,,NJ,,85,2243,53,64,17,180,59,53,48,8,13,180,83,85,93,47,50,119,180,62,53,12,180,74,180,80,69,180,26,19,180,58,180,63
27,Brookwood High School,C,,Snellville,GA,,86,2288,124,93,180,180,93,101,79,180,180,102,122,65,109,111,180,26,180,92,103,180,180,117,29,91,82,180,180,180,180,103,68,38
55,Tesla STEM High School,Magenta BIRDS,,Redmond,WA,,87,2314,76,180,180,180,79,50,116,180,180,62,64,28,20,119,180,72,181,43,20,180,180,129,180,29,66,180,180,180,181,79,180,180
167,West High School,B,,Torrance,CA,,88,2328,105,71,180,180,135,36,42,180,180,81,65,104,57,100,26,92,20,124,111,180,22,73,180,106,24,180,48,180,181,82,180,179
14,Belmont High School,Non-Fossilized Penguins,,,MA,,89,2339,9,50,1,180,34,18,30,21,30,180,95,55,5,180,7,84,180,80,180,180,2,66,180,9,5,3,180,4,180,180,180,179
111,North Creek High School,A,,Bothell,WA,,90,2348,85,80,180,180,106,42,92,180,180,180,84,53,53,81,180,77,180,113,74,180,180,104,180,21,93,180,180,180,180,43,180,67
126,Blue Valley West High School,,,Overland Park,KS,,91,2353,79,180,180,180,64,180,105,180,180,92,75,41,95,50,180,34,180,180,82,180,180,49,32,83,61,180,180,180,180,109,180,42
39,Cerritos High School,Gold,,Cerritos,CA,,92,2364,46,180,180,180,40,107,66,11,180,82,77,102,180,49,180,90,180,38,96,180,180,17,180,88,95,180,180,15,180,105,180,6
127,Sage Hill High School,,,,CA,,93,2365,29,112,20,31,7,32,44,7,180,96,87,79,69,123,180,121,180,125,102,11,180,180,180,113,110,4,180,180,180,90,180,95
149,The Bronx High School of Science,D,,New York,NY,,94,2414,133,47,3,180,88,80,115,35,12,87,92,18,73,87,40,56,180,105,41,180,15,88,180,87,63,21,43,180,180,74,180,180
106,Monta Vista High School,Gold,,Cupertino,CA,,95,2428,180,46,180,70,85,48,98,180,180,43,61,95,83,180,180,93,180,48,180,180,180,180,4,93,180,180,180,180,180,41,180,80
137,Saint Francis High School,Goldfinch,,Sacramento,CA,,96,2445,132,116,180,66,132,99,107,180,180,98,114,124,115,125,180,96,30,91,180,180,180,119,180,97,127,180,180,180,43,110,58,86
30,Buffalo Grove High School,Varsity,,,IL,,97,2454,51,76,180,180,56,81,113,180,180,180,58,115,112,76,180,55,180,56,115,180,180,53,180,84,62,180,53,180,180,180,180,31
82,Lake Braddock Secondary School,Quackie Chan,,Burke,VA,,98,2468,117,123,180,180,66,66,41,180,180,74,117,50,104,104,180,104,180,104,61,180,180,80,180,40,85,180,180,180,180,52,180,180
169,West Michigan Aviation Academy,,,,MI,,99,2504,72,74,180,179,121,110,57,36,180,103,90,180,180,180,27,43,15,180,93,180,180,71,18,112,39,39,40,180,180,47,180,180
173,Belmont High School,Belmont-ed Kingfishers,,,MA,,100,2509,81,118,9,180,118,52,121,37,20,64,118,99,180,74,14,47,180,101,66,180,6,60,180,22,103,25,12,8,180,98,180,87
54,Forest Hills Northern High School,,,,MI,,101,2530,112,96,180,180,134,51,122,31,180,55,96,87,78,124,24,71,180,118,65,180,180,103,180,101,99,180,180,180,180,67,52,179
157,Tracy High School,Green,,,CA,,102,2549,67,56,28,180,115,113,9,180,180,99,88,116,180,98,180,180,46,130,100,180,180,106,180,109,65,180,180,25,180,86,67,179
49,Ed W. Clark High School,Kiku-itadaki,,Las Vegas,NV,,103,2550,11,41,180,180,180,111,43,180,22,75,60,109,30,28,30,108,62,63,180,180,19,59,180,180,130,180,180,180,180,180,180,180
42,Cupertino High School,,,Cupertino,CA,,104,2553,97,99,180,180,137,2,50,180,180,180,94,83,180,65,180,15,180,120,76,180,180,29,180,180,21,180,180,180,180,180,180,45
59,Glen A. Wilson High School,Goldfinches,,Hacienda Heights,CA,,105,2566,82,180,180,42,180,180,180,180,180,180,76,31,66,20,180,63,7,88,180,180,180,35,25,180,51,180,180,180,180,180,180,180
88,Lincoln Science Focus Program High School,,,Lincoln,NE,,106,2583,120,77,180,47,131,79,70,180,180,180,116,88,49,95,180,73,180,97,104,180,180,128,180,114,87,180,180,180,180,180,29,179
86,Homestead High School,White,,Cupertino,CA,,107,2609,64,38,180,180,18,112,101,180,180,86,119,113,80,108,180,180,180,82,113,180,180,98,180,94,108,180,180,180,180,180,180,15
12,Beacon Academy,BEAKon Academy GRAY,,,IL,,108,2613,96,180,180,55,126,109,46,180,180,180,124,117,106,180,180,122,21,128,180,180,180,63,49,70,100,180,180,180,180,180,180,21
80,Kutztown High School,,,,PA,,109,2648,136,107,180,180,123,19,62,180,180,29,115,86,116,75,180,95,180,87,106,180,180,58,180,180,68,180,180,180,180,106,180,180
77,John P. Stevens High School,B,,,NJ,,110,2689,48,180,180,180,87,104,35,180,180,180,73,66,96,56,180,36,180,61,180,180,180,83,180,57,180,180,180,180,180,180,180,87
121,Polytechnic Upper School,,,,CA,,111,2701,180,42,180,180,180,71,18,180,180,180,123,103,118,120,22,130,180,93,24,180,24,67,180,71,78,180,34,16,180,180,180,23
1,Academic Magnet High School,Raptors 1,,,SC,,112,2799,62,126,180,180,43,30,51,180,180,180,91,127,33,122,180,94,179,122,81,180,180,180,180,180,115,180,180,180,180,83,180,180
74,James S. Rickards High School,3,,,FL,,113,2820,89,119,180,17,127,128,180,180,180,180,131,80,68,180,180,100,180,131,180,180,180,102,180,82,97,180,180,180,180,180,25,84
5,Advanced Technologies Academy,Teal,,Las Vegas,NV,,114,2823,119,101,180,21,138,133,94,180,180,180,128,126,180,180,180,126,17,133,112,180,180,113,180,180,102,180,180,180,56,180,44,180
163,Warwick High School,,,Lititz,PA,,115,2828,113,125,180,179,96,94,120,180,180,180,106,180,180,59,180,101,34,129,94,180,180,180,48,180,112,180,180,180,179,107,53,179
83,Lake Braddock Secondary School,Duck Norris,,Burke,VA,,116,2886,109,106,180,180,104,68,111,180,180,88,108,101,86,128,180,98,180,115,180,180,180,78,180,76,70,180,180,180,180,180,180,180
28,Buchanan High School,A,,,CA,,117,2925,134,102,180,180,91,95,64,180,180,44,133,180,110,128,180,180,180,64,114,180,180,115,180,100,113,180,180,180,180,78,180,180
73,James S. Rickards High School,2,,,FL,,118,2930,115,94,180,180,130,115,72,180,180,180,136,92,180,92,180,112,180,29,49,180,180,109,180,44,121,180,180,180,180,180,180,180
87,Homestead High School,,,Cupertino,CA,,119,2976,83,180,180,180,77,125,28,180,180,180,79,96,180,91,180,45,180,95,105,180,180,116,180,180,57,180,180,180,180,180,180,179
150,The Harker School,,,,CA,,120,3013,60,180,180,180,12,114,180,180,180,59,112,48,111,89,180,106,180,108,180,180,180,108,180,180,106,180,180,180,180,180,180,180
95,Manalapan High School,Mockingbirds,,,NJ,,121,3017,127,88,180,180,99,120,129,180,180,91,134,107,76,126,180,114,180,110,109,180,180,114,180,107,107,180,180,180,180,180,180,179
75,James S. Rickards High School,4,,,FL,,122,3067,180,117,180,180,180,62,108,180,180,180,56,98,90,114,180,29,180,50,180,180,180,68,180,116,180,180,44,180,180,180,180,179
33,California High School,Orange,,San Ramon,CA,,123,3075,80,129,180,180,73,102,123,180,180,180,102,82,120,106,180,132,180,68,180,180,180,180,180,115,180,180,180,180,180,180,180,43
123,Ridgefield High School,2,,,CT,,124,3131,110,114,180,68,108,180,180,180,180,54,113,122,180,115,180,129,180,81,180,180,180,121,180,180,101,180,180,180,180,95,180,180
15,Bergen County Technical High School Teterboro,,,,NJ,,125,3175,180,66,180,25,128,106,180,180,180,180,180,180,107,99,180,180,180,117,180,180,180,87,180,95,180,180,180,180,180,180,180,5
165,West Chester East High School,,,West Chester,PA,,126,3181,180,61,180,56,180,100,117,180,180,180,180,180,102,180,180,180,180,96,180,180,180,86,180,41,91,180,180,180,180,91,180,180
29,Buchanan High School,B,,,CA,,127,3205,111,97,180,180,122,123,180,180,180,78,132,125,119,180,180,127,180,119,180,180,180,124,180,92,128,180,180,180,180,88,180,180
177,Prattville High School,Yellowhammers,,,AL,,128,3260,49,120,180,180,83,86,131,180,180,180,130,180,64,180,180,102,180,127,180,180,180,100,180,108,180,180,180,180,180,180,180,180
41,Crean Lutheran High School,Crean Doves,,Irvine,CA,,129,3345,102,180,180,180,107,65,93,29,23,180,71,128,180,103,36,125,180,89,180,180,29,180,180,180,122,10,32,180,180,180,180,180
144,Tesla STEM High School,Blue BIRDS,,Redmond,WA,,130,3350,87,92,180,180,80,180,180,180,180,108,100,61,180,180,180,180,180,102,90,180,180,110,180,180,180,180,180,180,180,180,180,180
21,Brookings High School,,,Brookings,SD,,131,3379,61,180,180,180,38,89,180,180,180,84,180,180,180,78,180,103,180,180,180,180,180,107,180,180,119,180,180,180,180,180,180,180
31,Buffalo Grove High School,Junior Varsity,,,IL,,132,3380,116,105,180,180,95,118,114,180,180,180,121,180,103,107,41,110,180,123,108,180,180,180,180,180,180,180,36,180,180,180,180,180
101,Midwood High School,Rock Doves,,,NY,,133,3412,137,180,180,180,117,93,180,180,180,180,111,180,98,79,31,99,180,106,180,180,180,180,180,180,180,180,39,180,180,180,180,52
306,Livingston High School,2,,,NJ,,134,3430,10,180,180,180,60,90,180,180,180,106,89,180,180,180,180,180,180,180,87,180,180,180,180,180,180,180,180,180,180,108,180,180
13,Beacon Academy,BEAKon Academy GREEN,,,IL,,135,3466,180,124,180,180,180,180,180,180,180,180,103,180,180,97,180,180,29,99,180,180,180,180,180,180,109,180,180,180,180,180,180,25
128,San Ramon Valley High School,,,,CA,,136,3532,180,180,180,180,111,69,133,41,24,180,180,180,91,118,180,135,180,180,86,17,180,180,180,180,180,33,180,180,180,89,180,180
124,Ridgefield High School,3,,,CT,,137,3533,129,180,180,180,180,180,124,24,180,180,125,78,180,116,180,88,180,180,180,180,23,99,180,180,73,180,180,180,180,180,180,181
99,Merrimack High School,A,,,NH,,138,3543,125,180,180,180,136,116,119,180,180,107,180,180,89,180,180,128,180,180,180,180,180,122,180,180,180,180,180,180,180,81,180,180
174,Quarry Lane High School,,,,CA,,139,3582,93,121,180,180,78,180,180,180,180,180,129,119,180,180,180,180,180,180,88,180,180,180,180,180,180,180,180,180,180,180,180,74
32,California High School,Black,,San Ramon,CA,,140,3587,118,180,180,180,84,126,132,180,180,180,139,180,180,180,180,124,180,180,180,180,180,180,180,180,180,180,180,180,180,99,180,65
2,Academic Magnet High School,Raptors 2,,,SC,,141,3623,108,128,180,180,105,131,127,180,180,180,180,180,180,180,180,131,180,132,180,180,180,61,180,180,180,180,180,180,180,180,180,180
112,North Creek High School,B,,Bothell,WA,,142,3689,180,91,180,180,90,180,95,180,180,180,180,180,180,109,180,118,180,180,180,180,180,180,180,180,126,180,180,180,180,180,180,180