number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bioinformatics (Trial),Botany (Trial),Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Machine Learning (Trial),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Run It Code It (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It CAD It (Trial),Write It Do It
17,Troy High School,A,,Fullerton,CA,,1,73,4,1,4,2,7,5,7,1,2,1,2,1,4,2,1,1,1,1,2,1,10,3,1,2,2,1,1,7,3,17
24,Canyon Crest Academy,,,San Diego,CA,,2,151,17,4,12,11,4,3,5,9,4,3,8,10,2,6,3,14,4,4,13,7,2,11,10,6,30,14,3,10,7,1
18,University High School,A,,Irvine,CA,,3,173,11,10,1,1,1,1,1,13,8,15,5,2,1,3,11,3,15,13,4,31,17,2,4,1,31,8,16,1,5,18
6,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,4,174,12,14,10,31,5,19,8,3,31,17,9,9,3,10,4,4,2,8,12,31,3,9,7,3,31,6,4,9,9,8
8,Arcadia High School,A,,Arcadia,CA,,5,188,6,5,31,31,6,8,4,17,31,9,6,11,22,5,6,15,13,9,7,31,5,10,6,10,10,16,2,2,31,4
7,Temple City High School,,,Temple City,CA,,6,188,8,8,5,6,11,7,24,8,11,18,4,12,13,7,15,6,3,10,3,6,8,4,3,13,6,3,7,5,4,3
19,Portola High School,A,,Irvine,CA,,7,263,9,7,31,31,3,9,19,18,31,6,3,3,10,17,21,11,18,3,1,31,4,5,22,7,31,20,13,18,31,24
11,Diamond Bar High School,,,Diamond Bar,CA,,8,264,10,2,3,8,13,15,9,6,31,25,23,13,9,4,9,2,27,18,16,31,7,8,8,9,31,12,14,6,1,20
20,Northwood High School,Navy,,Irvine,CA,,9,265,3,19,31,13,31,2,21,7,12,11,10,4,17,23,17,12,29,5,11,31,6,31,5,8,31,26,10,12,31,7
9,North Hollywood High School,,,North Hollywood,CA,,10,320,5,11,2,31,31,4,27,10,31,5,7,22,7,9,26,28,21,16,9,31,12,31,2,4,31,18,22,27,31,28
25,Westview High School,,,San Diego,CA,,11,332,25,15,31,31,31,26,3,24,31,12,25,7,18,21,5,17,5,27,8,31,28,31,16,27,31,2,5,3,31,13
21,Orange County School of the Arts,,,Santa Ana,CA,,12,333,23,16,13,15,15,22,14,4,7,7,13,14,23,28,10,19,11,19,5,8,9,13,24,29,9,5,15,21,10,2
26,Del Norte High School,,,San Diego,CA,,13,347,2,18,31,31,10,12,13,11,31,26,1,25,20,26,24,8,22,21,22,31,1,1,17,15,31,9,27,13,31,14
23,Arnold O. Beckman High School,Giraffes,,Irvine,CA,,14,351,24,20,31,3,31,28,17,12,31,20,16,6,6,22,27,16,16,6,6,31,18,31,19,16,31,4,11,16,31,25
1,Great Oak High School,Wolfpack 1,,Temecula,CA,,15,354,27,13,31,31,8,18,22,14,10,27,19,29,5,13,23,7,19,12,15,3,13,7,9,18,8,13,24,4,31,10
27,Scripps Ranch High School,,,,CA,,16,354,18,6,7,5,31,14,26,20,5,16,31,19,21,16,12,30,6,11,10,10,25,31,28,5,1,10,6,8,6,16
10,Gretchen Whitney High School,Platinum,,Cerritos,CA,,17,356,21,23,31,4,31,10,10,16,31,10,12,15,24,11,2,9,26,23,18,31,23,31,18,22,31,15,12,14,31,22
12,San Marino High School,Blue,,San Marino,CA,,18,359,16,27,31,31,31,6,12,29,31,8,17,8,28,12,18,25,10,7,20,31,11,31,11,12,31,25,26,26,31,5
28,Torrey Pines High School,,,San Diego,CA,,19,373,19,12,11,12,9,13,6,27,15,14,24,5,26,1,7,13,28,17,17,2,16,31,12,14,7,24,29,22,31,27
14,West High School,A,,Torrance,CA,,20,393,22,3,31,31,31,29,18,2,13,28,21,21,25,20,25,5,14,24,14,31,14,15,27,17,3,17,21,20,31,6
22,Sunny Hills High School,,,Fullerton,CA,,21,398,13,9,31,31,31,27,11,15,3,13,14,23,14,27,16,10,20,22,21,31,15,12,15,21,31,23,23,25,2,21
31,Walnut High School,A,,Walnut,CA,,22,418,26,22,6,14,31,24,15,21,6,22,20,18,15,25,14,18,12,29,27,31,24,31,14,26,12,11,9,15,31,11
15,Harvard-Westlake School,A,,Los Angeles,CA,,23,425,31,25,9,10,2,17,25,28,14,2,15,20,11,8,22,26,8,25,19,4,26,31,21,19,5,22,19,24,31,12
3,Riverside STEM High School,A,,,CA,,24,427,7,17,8,7,31,23,29,19,1,21,22,16,19,15,8,24,17,14,25,12,29,31,23,30,4,19,8,19,31,23
29,Rancho Bernardo High School,A,,San Diego,CA,,25,434,20,30,15,16,14,20,2,5,9,24,31,17,12,19,13,21,9,15,29,9,21,6,26,11,11,27,25,31,8,26
2,Martin Luther King High School,Blue,,Riverside,CA,,26,434,28,24,31,9,31,11,28,23,31,4,11,24,16,18,19,29,23,20,26,5,22,14,13,25,30,21,17,17,31,15
13,Palos Verdes Peninsula High School,,,,CA,,27,445,1,21,31,31,31,25,23,26,31,19,18,26,8,14,30,23,25,2,23,31,19,31,20,24,31,28,18,23,31,29
16,Van Nuys High School,,,,CA,,28,518,15,29,14,31,31,21,16,25,31,23,31,28,29,24,20,20,7,26,28,31,20,31,30,20,31,31,28,28,31,19
4,Temecula Valley High School,1,,,CA,,29,546,29,28,31,31,12,30,30,22,31,29,31,30,30,30,28,22,24,30,24,11,30,31,29,23,31,7,20,11,31,9
5,Ruben S. Ayala High School,1,,,CA,,30,601,14,26,31,31,31,16,20,31,31,31,31,27,27,29,29,27,31,28,31,31,27,31,25,28,31,31,30,31,31,31