number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
17,Creekside MS,Blue,,,CA,,1,119,2,24,8,1,1,1,12,1,1,12,8,2,1,2,1,1,15,4,15,1,1,4,1
1,Albany MS,A,,,CA,,2,146,9,8,1,4,5,10,1,4,4,2,9,13,2,1,18,5,1,1,1,14,5,11,17
13,Canyon MS,Night Owls,,,CA,,3,177,6,11,23,7,3,5,7,10,3,6,3,7,5,4,9,20,2,15,4,5,7,12,3
3,Albany MS,C,,,CA,,4,196,7,7,4,9,7,2,11,2,6,15,5,6,17,7,20,4,3,17,3,3,19,7,15
29,Thornton MS,Yellow,,,CA,,5,214,11,16,11,3,10,4,4,20,5,18,19,10,10,5,8,8,4,3,9,13,3,13,7
12,Canyon MS,Early Birds,,,CA,,6,217,4,3,19,13,2,8,17,16,11,13,4,18,15,10,4,21,5,7,6,4,4,8,5
2,Albany MS,B,,,CA,,7,230,8,19,3,5,9,6,3,22,14,14,10,3,11,8,16,9,8,6,7,9,10,18,12
8,Basis Independent Fremont B,Howling Hippogriffs,,,CA,,8,237,1,6,10,6,22,12,14,23,2,1,7,11,4,11,6,10,6,18,13,22,8,3,21
9,Basis Independent Fremont B,Furious Furies,,,CA,,9,259,14,4,6,11,6,23,10,17,16,3,2,15,9,9,11,27,11,5,14,8,9,15,14
28,Thornton MS,Blue,,,CA,,10,260,3,15,9,20,8,3,8,14,15,23,6,19,20,14,2,3,13,2,17,18,6,6,16
19,East Bay Innovation Acad Lower School,Blue,,,CA,,11,260,18,12,17,15,14,13,5,6,9,17,11,20,3,3,5,11,17,8,11,11,13,19,2
18,Creekside MS,Gold,,,CA,,12,271,5,17,21,16,11,7,34,9,8,25,1,1,6,15,15,7,18,22,5,2,12,1,13
27,Thornton MS,Black,,,CA,,13,303,15,23,16,8,16,15,15,19,7,11,15,5,16,13,10,16,10,9,16,21,11,5,11
23,Fallon MS,A,,,CA,,14,332,23,10,18,19,15,9,2,7,17,5,18,17,21,22,7,13,9,20,12,19,17,9,23
10,Basis Independent Fremont B,Yeti Cheetos,,,CA,,15,366,22,14,2,10,17,11,24,11,19,10,14,23,14,16,13,15,22,12,21,33,19,16,8
25,Hikmah School,,,Brentwood,CA,,16,376,13,9,14,2,4,17,23,24,24,7,32,22,22,6,19,22,19,11,20,23,18,21,4
4,Albany MS,D,,,CA,,17,383,10,27,5,24,13,20,9,3,18,19,12,21,8,21,14,19,24,21,2,17,33,33,10
7,Basis Independent Fremont B,Barking Sagittarius,,,CA,,18,390,19,1,7,18,24,33,16,5,10,4,13,4,13,33,3,2,33,33,24,15,21,33,26
16,Challenger School,Ardenwood,,,CA,,19,410,21,13,26,33,25,16,13,8,12,24,20,9,18,18,17,26,21,10,25,6,16,14,19
24,Fallon MS,B,,,CA,,20,451,20,22,24,17,21,22,20,18,25,16,33,14,33,19,12,17,12,19,19,20,14,10,24
20,East Bay Innovation Acad Lower School,Green,,,CA,,21,468,17,21,20,22,19,14,18,21,22,21,33,24,19,20,21,18,20,14,22,12,33,17,20
26,Pine Valley MS,,,,CA,,22,501,33,26,15,21,12,19,21,13,13,26,33,8,12,12,33,14,23,13,33,33,33,33,22
21,East Bay Innovation Acad Lower School,White,,,CA,,23,517,16,33,25,33,18,33,6,26,23,20,33,25,33,17,33,6,16,33,18,7,33,2,28
5,Albany MS,E,,,CA,,24,544,33,33,12,26,33,21,19,33,21,9,17,33,33,33,33,23,33,16,8,33,2,22,18
32,Windemere Ranch MS,Hydrogen,,,CA,,25,593,33,2,33,12,33,25,33,33,33,33,16,16,33,33,33,33,33,33,23,16,15,33,6
22,Escuela Bilingüe Internacional,,,,CA,,26,601,33,25,22,23,20,24,33,15,33,8,33,12,33,33,33,33,14,33,33,33,33,33,9
6,Albany MS,F,,,CA,,27,627,12,33,13,25,23,33,33,33,33,27,33,33,33,33,33,33,33,33,10,10,33,20,25
14,Carmel MS,,,,CA,,28,644,33,33,33,14,33,33,22,12,20,22,33,33,7,33,33,25,33,33,33,33,33,33,27
33,Windemere Ranch MS,Lithium,,,CA,,29,697,33,18,33,33,33,33,33,33,33,33,33,33,33,33,33,12,7,33,33,33,33,33,33
15,Challenger School,Electronic Erratic Einsteins,,,CA,,30,707,33,5,33,33,33,18,33,33,33,33,33,33,33,33,33,24,33,33,33,33,33,33,33
31,Windemere Ranch MS,Helium,,,CA,,31,738,33,20,33,33,33,33,33,25,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
30,Windemere Ranch MS,Beryllium,,,CA,,32,759,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33