number,school,team,exhibition,city,state,track,rank,total,Bio Process Lab,Bottle Rocket,Bungee Egg Drop,Cell Biology,Chemistry Clue,Chemistry Lab,Don't Bug Me,"Earth, Sea, and Sky",Experimental Design,Mission Possible,Nature Quest,Pentathlon,Physics Lab,Polymer Detective,Powder Color,Redesigned Genes,Road Scholar,Scrambler,Surfing the Net,Towers,Water Quality,What Are You Trying To Tell Me,Write It Do It
1,Solon High School,,,Solon,OH,,1,675,34,17,1,34,18,39,40,41,29,26,31,31,41,27,28,34,28,41,33,38,20,9,35
2,Fort Collins High School,,,,CO,,2,651,40,2,40,29,33,35,34,19,41,35,33,6,39,35,3,41,29,26,10,40,37,21,23
3,Troy High School,,,Fullerton,CA,,3,649,9,41,41,38,41,26,41,38,23,15,39,3,5,41,1,39,33,39,29,41,35,1,30
4,Grand Haven High School,,,Grand Haven,MI,,4,618,17,33,18,30,35,11,32,36,30,17,24,10,27,32,21,27,39,36,21,29,39,36,18
5,Maine-Endwell High School,,,Endwell,NY,,5,598,24,24,35,32,37,6,39,37,33,33,12,26,22,1,39,31,26,34,36,16,24,10,21
6,Centerville High School,,,,OH,,6,574,25,22,22,40,21,41,18,1,35,32,13,41,34,31,40,36,13,27,16,33,31,1,1
7,Forest Hills Central High School,,,,MI,,7,574,33,38,14,20,38,29,35,16,25,24,34,1,18,14,1,20,37,37,27,35,40,16,22
8,Harriton High School,,,Bryn Mawr,PA,,8,562,10,1,29,26,39,31,33,8,27,23,6,7,38,38,36,38,38,19,31,39,36,8,1
9,State College Area High School,,,,PA,,9,527,41,12,1,41,40,17,38,13,20,11,18,25,3,34,25,40,40,9,12,2,41,32,12
10,Lakeville High School,,,,MN,,10,509,12,6,26,36,12,25,5,28,16,12,10,18,15,39,41,23,34,33,23,36,18,4,37
11,Maize High School,,,,KS,,11,508,36,40,38,1,1,13,15,1,38,39,41,28,1,18,32,2,32,38,32,22,7,1,32
12,Webster High School,,,,NY,,12,492,39,25,1,14,34,30,36,1,39,7,22,12,11,26,38,11,9,16,37,17,33,1,33
13,Prospect High School,,,,IL,,13,486,21,26,36,27,24,1,19,30,28,1,37,17,1,5,5,29,24,13,17,37,8,39,41
14,Albuquerque Academy,,,,NM,,14,469,38,18,21,1,27,37,26,1,32,3,20,19,37,3,22,15,5,24,1,23,34,35,27
15,Carmel High School,,,Carmel,IN,,15,459,20,15,11,15,22,24,30,29,11,38,1,32,33,24,1,17,35,1,11,18,29,34,8
16,Pembroke Hill School,,,Kansas City,MO,,16,458,16,10,20,21,36,5,1,24,21,34,3,29,40,1,34,37,21,29,26,24,1,18,7
17,Chamblee Charter High School,,,,GA,,17,457,11,7,7,18,19,18,16,23,31,31,36,8,28,16,35,21,27,1,20,34,30,1,19
18,Grace M. Davis High School,,,Modesto,CA,,18,453,27,27,30,28,32,19,3,12,40,27,1,1,32,2,26,25,10,15,25,30,15,25,1
19,Bloomington High School South,,,,IN,,19,452,32,31,27,6,31,9,27,35,18,16,25,1,23,25,1,8,25,30,1,1,17,27,36
20,Oak Park High School,,,Oak Park,MO,,20,445,28,32,23,25,30,32,14,32,7,25,28,5,17,40,7,9,11,1,7,4,26,17,25
21,Montgomery High School,,,Skillman,NJ,,21,440,37,1,31,39,29,2,22,1,1,28,16,22,31,1,33,33,23,1,1,25,16,37,10
22,Cypress Falls High School,,,,TX,,22,432,7,28,33,35,25,38,23,1,13,41,1,16,16,9,1,30,7,35,38,5,6,7,17
23,Lexington High School,,,,MA,,23,429,31,20,8,33,23,34,12,31,15,10,17,20,19,21,16,22,14,18,0,1,38,24,2
24,McIntosh High School,,,,GA,,24,420,30,1,32,5,28,1,28,39,12,9,15,11,30,10,17,1,6,31,1,9,25,40,39
25,Chapel Hill High School,,,,NC,,25,379,23,16,1,37,11,21,20,33,1,1,32,15,25,6,23,19,2,1,30,1,27,3,31
26,Moses Lake High School,,,,WA,,26,373,4,11,19,7,8,10,31,1,26,1,27,30,6,30,19,4,12,21,3,13,32,20,38
27,Lincoln Southeast High School,,,Lincoln,NE,,27,361,22,36,39,19,5,1,17,10,10,37,21,21,1,1,10,24,3,11,24,1,13,1,34
28,Oak Ridge High School,,,,TN,,28,357,35,9,15,31,6,20,1,7,1,1,26,33,10,1,1,35,31,8,22,10,1,33,20
29,Baton Rouge Magnet High School,,,Baton Rouge,LA,,29,356,1,1,34,3,20,7,1,40,19,1,19,24,29,28,4,14,1,23,41,12,4,29,1
30,Dutch Fork High School,,,,SC,,30,356,18,1,1,24,1,14,21,1,36,13,30,1,1,8,20,32,16,7,39,21,28,22,1
31,Davis High School,,,,UT,,31,350,19,30,3,23,1,8,37,27,34,22,38,2,1,22,1,1,30,4,4,19,22,1,1
33,Saguaro High School,,,,AZ,,32,316,8,37,2,1,10,15,1,2,8,40,8,34,21,13,37,18,1,14,28,1,1,1,15
32,Chugiak High School,,,,AK,,33,316,6,34,10,1,17,1,1,22,3,20,9,37,36,33,9,13,1,5,9,32,5,6,6
34,Washington Park High School,,,,WI,,34,315,29,1,1,17,15,33,9,21,24,4,23,13,35,1,6,28,8,1,34,1,1,5,5
35,Goddard High School,,,,KS,,35,312,15,35,37,1,1,1,6,25,17,36,7,1,7,36,12,16,22,1,1,31,1,2,1
36,Classical High School,,,,RI,,36,291,1,14,1,2,1,1,29,1,37,1,1,4,24,1,8,5,15,40,6,26,21,23,29
37,Jamestown High School,,,,ND,,37,287,1,29,1,1,1,1,11,9,4,6,5,36,1,12,1,1,1,28,40,28,19,11,40
38,Waterville Senior High School,,,,ME,,38,283,1,1,1,4,4,27,13,18,22,19,29,38,9,1,14,26,1,10,1,6,11,1,26
39,Russell High School,,,,KY,,39,282,26,23,1,10,16,40,2,1,1,5,40,9,20,4,1,1,17,2,18,1,2,41,1
40,John T. Hoggard High School,,,,NC,,40,271,2,4,9,13,13,3,1,26,1,2,11,1,26,15,30,1,19,25,1,20,1,38,9
41,Sehome High School,,,,WA,,41,270,1,13,1,1,1,23,25,6,2,21,1,14,1,29,18,10,41,1,1,1,23,12,24
42,Ames High School,,,Ames,IA,,42,268,1,8,24,8,14,28,24,1,5,1,35,27,1,19,27,1,1,0,13,27,1,1,1
43,Alexis I. duPont High School,,,,DE,,43,251,5,21,1,1,9,12,1,5,14,29,14,40,4,1,31,1,18,3,5,11,10,1,14
44,Beaverton High School,,,,OR,,44,243,14,5,1,16,1,1,1,34,1,1,4,1,13,17,29,12,20,1,14,14,12,30,1
45,Yankton High School,,,Yankton,SD,,45,239,13,39,4,1,1,16,4,11,9,1,1,35,1,11,11,1,1,20,8,7,14,26,4
46,Bishop Kelly High School,,,,ID,,46,224,1,1,12,12,1,1,8,15,1,18,1,1,12,37,24,6,4,22,1,3,1,31,11
47,Dr Phillips High School,,,,FL,,47,181,1,1,13,1,3,36,1,14,1,1,1,1,14,1,15,1,36,1,35,1,1,1,1
48,Valier High School,,,,MT,,48,180,1,1,25,11,2,1,1,3,1,30,1,1,1,1,1,1,1,17,15,0,9,28,28
49,Lorne Park Secondary School,,,,ON,,49,159,1,1,5,9,7,22,7,17,6,1,1,1,8,1,1,1,1,32,19,1,1,13,3
50,Campbell County High School,,,Gillette,WY,,50,152,3,19,6,1,1,1,1,1,1,8,1,39,1,20,2,1,1,12,1,15,1,15,1
51,Tyler Consolidated High School,,,Sistersville,WV,,51,127,1,3,28,22,1,4,1,1,1,0,1,23,1,7,1,3,1,1,1,8,1,1,16
52,Brookhaven High School,,,,MS,,52,107,1,1,17,1,1,1,1,20,1,14,2,1,1,1,1,1,1,6,1,1,1,19,13
53,Geneva High School,,,,AL,,53,103,1,1,1,1,26,1,10,4,1,1,1,1,2,23,13,7,1,0,2,1,3,1,1
54,Bottineau High School,,,,ND,,54,51,1,1,16,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,14,1