number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Fermi Questions (Trial),Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Wind Power
46,Kennedy Middle School,Gold,,Cupertino,CA,,1,110,6,26,1,8,7,7,1,1,2,99,9,25,1,2,1,11,1,1
75,Sierra Vista Middle School,Team Chung,,Irvine,CA,,2,236,11,18,34,34,2,18,2,5,13,99,3,4,21,24,4,2,31,10
3,BASIS Independent Silicon Valley,,,San Jose,CA,,3,236,12,34,9,50,4,2,9,15,12,99,22,18,5,12,16,8,5,3
34,Jeffrey Trail Middle School,Blue,,Irvine,CA,,4,256,4,10,18,22,13,3,10,8,15,6,13,57,10,6,14,26,21,6
2,Basis Cedar Park,,,Cedar Park,TX,,5,258,8,4,5,32,20,13,13,43,4,99,2,29,7,8,15,19,25,11
83,Stoller Middle School,Dark Matter,,Portland,OR,,6,299,14,13,6,45,16,10,17,19,19,3,4,33,28,23,5,7,17,23
85,Timberline Middle School,Alpha,,Redmond,WA,,7,302,10,5,4,5,6,12,31,6,21,99,36,55,17,45,32,9,6,2
81,Sierra Vista Middle School,Team Patel,,Irvine,CA,,8,316,1,12,23,28,3,56,15,4,9,99,15,23,54,3,11,6,24,29
66,Orange County School of the Arts,Mango,,Santa Ana,CA,,9,323,23,17,3,4,22,17,16,10,3,2,12,43,99,18,2,10,19,5
6,Community Middle School,Team 1,,,NJ,,10,330,3,3,11,3,15,4,4,31,54,99,38,13,13,17,53,22,22,24
74,Sierra Vista Middle School,Team Chang Chien,,Irvine,CA,,11,359,22,1,20,1,19,9,21,9,72,99,21,8,8,26,45,59,4,14
77,Sierra Vista Middle School,Team Han,,Irvine,CA,,12,360,50,32,7,11,64,1,29,16,40,99,25,2,6,10,18,12,3,34
67,Orange County School of the Arts,Passionfruit,,Santa Ana,CA,,13,412,41,8,16,13,24,6,3,32,77,99,8,41,36,15,26,30,9,27
40,Kealing Middle School,Red,,Austin,TX,,14,424,16,46,2,12,25,30,22,18,24,99,30,10,25,39,21,41,27,36
43,Kennedy Middle School,Beryl,,Cupertino,CA,,15,448,19,25,33,39,36,20,71,7,6,99,19,6,56,30,8,24,8,41
25,Highlands Intermediate School,2,,Pearl City,HI,,16,452,53,11,17,15,69,21,24,23,25,99,6,11,40,59,23,32,14,9
80,Sierra Vista Middle School,Team Lim,,Irvine,CA,,17,453,7,62,61,38,1,38,7,39,66,99,7,35,15,4,6,13,34,20
82,Sierra Vista Middle School,Team Song,,Irvine,CA,,18,456,34,14,58,29,33,14,37,2,17,99,32,5,27,14,35,73,11,21
68,Orange County School of the Arts,Pineapple,,Santa Ana,CA,,19,456,15,37,12,30,5,16,35,42,99,10,11,40,14,5,7,34,36,18
78,Sierra Vista Middle School,Team Jansari,,Irvine,CA,,20,458,25,48,31,6,26,39,55,22,5,99,49,1,16,20,9,4,40,62
19,Frank S. Greene Middle School,Brown,,Palo Alto,CA,,21,472,30,21,39,7,23,8,11,45,45,99,44,52,11,31,25,27,16,37
65,Orange County School of the Arts,Kiwi,,Santa Ana,CA,,22,481,17,29,10,20,12,33,18,46,7,99,5,31,32,11,10,99,2,99
48,Kennedy Middle School,Sapphire,,Cupertino,CA,,23,492,5,15,49,16,9,5,99,99,43,99,20,7,2,35,54,20,7,7
26,Highlands Intermediate School,3,,Pearl City,HI,,24,511,9,19,21,79,56,50,5,48,1,99,18,28,47,7,29,46,10,38
10,Dana Middle School,Apollo,,,CA,,25,535,45,49,40,24,47,70,6,12,30,99,1,24,42,25,22,14,67,17
36,Jeffrey Trail Middle School,Orange,,Irvine,CA,,26,548,21,28,19,33,11,41,32,53,35,99,54,58,24,13,3,74,45,4
91,Wicklund Elementary School,Black,,Tracy,CA,,27,576,38,31,44,17,17,27,45,14,37,99,31,32,51,16,37,47,43,49
20,Frank S. Greene Middle School,Orange,,Palo Alto,CA,,28,615,46,69,22,64,60,11,36,21,33,99,33,39,29,53,19,40,28,12
24,Highlands Intermediate School,1,,Pearl City,HI,,29,622,60,2,35,37,58,25,27,65,62,99,16,36,18,33,46,3,49,50
64,Orange County School of the Arts,Dragonfruit,,Santa Ana,CA,,30,642,40,9,36,10,43,26,42,17,99,1,27,21,3,57,99,1,13,99
14,Fulton Science Academy,Blue,,Alpharetta,GA,,31,654,31,43,29,47,38,34,12,35,10,99,37,44,35,48,24,79,52,56
87,Timberline Middle School,Gamma,,Redmond,WA,,32,658,49,39,45,9,70,19,59,3,32,99,55,65,50,51,38,5,47,22
15,Fulton Science Academy,Green,,Alpharetta,GA,,33,662,24,51,99,2,31,58,19,28,20,99,14,12,9,64,31,44,99,57
27,Highlands Intermediate School,4,,Pearl City,HI,,34,670,83,16,57,23,29,32,23,64,52,99,23,49,30,38,43,28,48,32
8,Creekside Middle School,Blue,,,CA,,35,674,74,6,30,25,27,46,28,26,38,7,42,78,46,74,20,69,37,8
79,Sierra Vista Middle School,Team Kini,,Irvine,CA,,36,686,32,7,15,21,41,31,99,27,65,99,99,3,22,37,39,31,18,99
41,Kennedy Middle School,Agate,,Cupertino,CA,,37,713,33,73,8,18,37,15,99,37,99,99,45,20,41,27,13,42,53,53
16,Fulton Science Academy,Orange,,Alpharetta,GA,,38,719,42,47,48,63,62,60,69,11,75,99,10,17,4,65,36,23,44,43
11,Dana Middle School,Ares,,,CA,,39,734,54,20,43,19,18,49,25,24,99,99,59,60,31,52,73,67,26,15
84,Stoller Middle School,Stoller Supernovas,,Portland,OR,,40,738,51,56,46,46,21,36,56,49,49,99,57,72,45,47,33,29,20,25
44,Kennedy Middle School,Citrine,,Cupertino,CA,,41,752,13,33,55,73,14,52,58,52,31,99,67,16,63,28,17,70,41,69
1,BASIS Independent Austin,,,Austin,TX,,42,760,70,23,51,40,67,57,40,57,18,99,28,15,60,71,51,21,23,68
60,Novi Middle School,Green,,,MI,,43,761,20,24,38,36,52,64,41,75,42,99,47,47,57,58,72,54,15,19
73,Seven Bridges Middle School,,,,NY,,44,767,99,27,56,54,72,23,33,25,16,99,34,99,12,19,27,99,39,33
45,Kennedy Middle School,Coral,,Cupertino,CA,,45,779,35,58,47,49,35,61,54,38,22,99,46,14,53,67,68,43,35,54
7,Community Middle School,Team 2,,,NJ,,46,795,86,75,27,53,40,45,8,60,53,99,40,26,68,50,58,66,12,28
42,Kennedy Middle School,Amber,,Cupertino,CA,,47,800,26,71,32,61,65,24,46,30,11,99,64,42,61,56,12,80,68,51
35,Jeffrey Trail Middle School,Jets,,Irvine,CA,,48,803,29,41,99,51,8,54,26,29,63,4,29,30,67,21,50,62,99,45
52,Liberty Middle School,Black,,,WA,,49,847,2,99,28,99,28,47,57,50,99,99,35,53,19,9,30,45,99,48
5,Canyon Middle School,Night Owls,,,CA,,50,853,59,66,54,14,68,48,48,71,39,9,61,45,43,44,42,49,62,40
72,Sebastian Questa Elementary School,Ruby,,,CA,,51,859,73,45,62,58,76,63,30,20,34,99,41,9,69,78,64,60,33,44
51,Lakeside Middle School,,,Irvine,CA,,52,899,27,52,70,31,32,40,64,61,68,8,63,66,58,63,57,85,46,16
21,Frank S. Greene Middle School,Purple,,Palo Alto,CA,,53,906,68,59,41,65,49,35,65,62,46,99,62,48,33,36,56,64,65,52
86,Timberline Middle School,Beta,,Redmond,WA,,54,911,77,68,13,35,54,28,78,67,67,99,74,27,37,42,62,86,57,39
89,Venado Middle School,Black Knights,,Irvine,CA,,55,913,48,55,60,62,48,42,43,59,64,99,71,67,65,49,49,72,29,30
12,Dana Middle School,Artemis,,,CA,,56,917,67,35,53,48,39,22,52,44,79,99,17,51,70,68,34,81,58,99
17,Fulton Science Academy,Red,,Alpharetta,GA,,57,917,55,54,69,41,50,53,44,63,36,99,52,50,48,62,40,75,64,61
38,Kealing Middle School,Blue,,Austin,TX,,58,935,78,76,24,66,10,99,50,54,27,99,65,22,34,77,70,33,51,99
92,Wicklund Elementary School,Magnificent Maniacs,,Tracy,CA,,59,936,52,38,59,42,74,29,63,70,26,99,69,37,44,61,75,61,73,63
90,Venado Middle School,Gold Knights,,Irvine,CA,,60,949,82,99,75,26,59,66,39,66,48,99,24,54,62,41,61,52,60,35
32,Iolani School,Red,,Honolulu,HI,,61,952,39,99,99,72,30,37,34,36,58,99,99,99,23,32,67,48,38,42
39,Kealing Middle School,Green,,Austin,TX,,62,999,71,76,25,44,34,99,99,72,51,99,39,34,99,76,44,35,75,26
47,Kennedy Middle School,Opal,,Cupertino,CA,,63,1058,72,40,64,75,78,99,53,56,55,99,70,99,52,66,47,58,61,13
56,North Oldham Middle School,,,Goshen,KY,,64,1059,79,42,68,76,55,55,14,34,57,99,60,59,80,73,74,68,66,99
4,Canyon Middle School,Early Birds,,,CA,,65,1062,62,57,71,59,45,69,76,68,59,11,51,75,73,46,71,57,56,67
9,Creekside Middle School,Gold,,,CA,,66,1063,75,53,80,78,51,67,70,58,69,99,53,64,64,60,63,56,71,31
71,Sebastian Questa Elementary School,Onyx,,,CA,,67,1066,65,67,63,52,77,51,62,40,83,99,73,56,66,70,76,51,50,64
18,Fulton Science Academy,Yellow,,Alpharetta,GA,,68,1089,57,43,50,60,63,43,73,74,61,99,43,62,72,75,60,78,76,99
37,Jeffrey Trail Middle School,Team 4,,Irvine,CA,,69,1140,18,36,99,57,42,99,38,99,71,99,26,38,99,22,99,99,99,99
69,Osceola Science Charter School,,,,FL,,70,1141,36,72,67,56,79,59,72,75,73,99,99,69,59,55,99,17,99,55
30,Iolani School,Black,,Honolulu,HI,,71,1149,43,50,99,43,99,99,61,99,56,5,72,99,38,54,77,50,63,47
53,Liberty Middle School,Grey,,,WA,,72,1197,61,70,99,68,99,44,99,99,47,99,99,99,26,29,69,16,74,99
31,Iolani School,Maroon,,Honolulu,HI,,73,1198,66,22,26,99,99,99,99,13,50,99,50,99,99,99,99,38,42,99
76,Sierra Vista Middle School,Team Gima,,Irvine,CA,,74,1200,37,30,99,27,53,99,99,33,29,99,99,99,99,1,99,99,99,99
88,University Laboratory School,,,,HI,,75,1216,56,65,65,99,73,62,67,69,60,99,66,70,99,99,52,76,72,66
33,Iolani School,White,,Honolulu,HI,,76,1227,99,99,42,99,44,99,99,41,76,99,99,99,76,40,28,18,70,99
97,Wisdom Lane Middle School,A,,,NY,,77,1245,87,64,73,83,71,71,68,75,80,99,75,76,81,99,55,63,59,65
70,Punahou School,,,Honolulu,HI,,78,1280,69,99,52,84,66,99,47,99,99,99,99,61,55,99,99,65,30,58
49,Kickemuit Middle School,A,,,RI,,79,1286,99,99,79,74,99,99,49,51,8,99,99,71,49,99,81,99,32,99
13,Dana Middle School,Athena,,,CA,,80,1299,89,76,14,82,82,99,99,47,99,99,99,99,20,43,99,99,54,99
58,Novi Middle School,Diamond,,,MI,,81,1307,80,63,99,80,81,76,60,75,78,99,77,68,75,99,99,39,99,59
62,Novi Middle School,Silver,,,MI,,82,1333,99,99,76,81,75,75,66,75,74,99,99,46,99,99,48,77,99,46
95,Windemere Ranch Middle School,Green,,,CA,,83,1347,47,99,66,99,57,99,74,99,99,99,99,19,99,99,79,15,99,99
96,Windemere Ranch Middle School,White,,,CA,,84,1348,58,59,74,99,99,99,75,99,14,99,99,99,71,69,99,37,99,99
98,Wisdom Lane Middle School,B,,,NY,,85,1353,88,76,72,69,80,73,77,99,99,99,76,77,78,80,78,83,78,70
55,Liberty Middle School,White,,,WA,,86,1381,84,99,99,99,46,74,99,99,41,99,56,74,79,99,80,55,99,99
93,Windemere Ranch Middle School,Blue,,,CA,,87,1414,28,59,37,70,99,99,99,99,99,99,58,73,99,99,99,99,99,99
63,Novi Middle School,White,,,MI,,88,1443,85,99,99,99,99,99,79,99,44,99,48,99,99,79,41,99,77,99
61,Novi Middle School,Platinum,,,MI,,89,1461,81,99,78,77,99,68,99,99,81,99,68,63,99,99,99,84,69,99
54,Liberty Middle School,Red,,,WA,,90,1462,99,74,81,71,99,72,99,55,70,99,99,99,77,99,99,71,99,99
22,Frank S. Greene Middle School,Yellow,,Palo Alto,CA,,91,1477,99,99,99,99,99,99,20,73,99,99,99,99,99,72,99,25,99,99
94,Windemere Ranch Middle School,Gray,,,CA,,92,1481,44,99,99,99,99,99,99,99,99,99,99,99,99,99,59,36,55,99
29,Hilo Intermediate School,B,,,HI,,93,1500,64,99,99,99,99,99,99,99,23,99,99,99,99,99,66,99,99,60
28,Hilo Intermediate School,A,,,HI,,94,1511,76,99,99,99,61,99,99,99,99,99,99,99,99,34,99,53,99,99
57,Novi Middle School,Black,,,MI,,95,1536,63,99,77,99,99,99,51,75,99,99,99,99,99,99,82,99,99,99
59,Novi Middle School,Gold,,,MI,,96,1555,99,99,99,99,99,65,99,99,81,99,99,99,74,99,65,82,99,99
50,Kickemuit Middle School,B,,,RI,,97,1568,99,99,99,55,99,99,99,99,28,99,99,99,99,99,99,99,99,99
23,Hanalani Schools,,,,HI,,98,1591,99,99,99,67,99,99,99,99,99,99,99,99,39,99,99,99,99,99