number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,It's About Time (Device) (Trial),Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff (Trial),Write It Do It
30,Mission San Jose High School,Lime,,Fremont,CA,,1,46,7,1,5,1,1,1,1,2,1,4,1,2,29,1,1,29,3,29,1,2,29,1,29,15
7,American High School,Blue,,Fremont,CA,,2,76,10,6,6,6,2,2,2,1,2,1,3,1,29,4,5,29,1,3,2,11,29,11,29,6
14,Castro Valley High School,Diamond,,Castro Valley,CA,,3,82,1,4,1,2,9,5,4,4,3,2,8,8,2,12,4,1,2,4,3,1,2,5,4,5
2,Albany High School,White,,Albany,CA,,4,86,5,2,7,5,13,4,3,9,5,5,4,3,1,5,3,29,6,5,6,3,1,2,3,3
31,Mission San Jose High School,Marigold,,Fremont,CA,,5,104,3,3,29,7,3,9,7,10,7,7,2,7,29,2,2,29,5,29,7,10,29,3,29,10
8,American High School,Red,,Fremont,CA,,6,118,9,5,29,3,4,10,6,7,10,3,9,5,29,3,6,29,12,29,8,13,29,4,29,1
39,The College Preparatory School,Maroon,,Oakland,CA,,7,140,12,9,12,10,6,12,8,6,4,6,6,9,9,10,11,2,8,29,4,6,8,6,29,7
16,Castro Valley High School,Gold,,Castro Valley,CA,,8,183,6,14,2,18,8,3,11,21,6,13,5,11,4,15,8,3,7,6,5,4,7,12,1,16
10,California High School,Orange,,San Ramon,CA,,9,199,2,7,29,15,5,15,10,5,17,14,13,10,29,13,10,29,14,29,9,7,29,19,29,14
15,Castro Valley High School,Emerald,,Castro Valley,CA,,10,212,20,16,4,8,15,7,9,16,9,18,7,4,3,16,13,4,17,8,12,5,3,9,2,11
35,Sequoia High School,Purple,,,CA,,11,232,21,11,10,17,17,13,15,11,8,11,18,12,29,7,16,29,9,29,13,14,29,10,6,9
40,Woodside High School,Wildcats,,,CA,,12,264,11,18,29,12,22,17,13,8,13,9,14,19,29,9,17,29,13,29,15,18,29,17,29,19
13,Castro Valley High School,Bronze,,Castro Valley,CA,,13,279,13,13,3,16,16,14,14,15,15,16,10,6,5,14,29,29,4,1,29,29,6,14,5,12
36,Sequoia High School,Black,,,CA,,14,281,19,22,29,22,20,23,12,17,16,19,12,18,29,20,15,29,11,29,14,9,29,8,29,4
28,Las Lomas High School,,,,CA,,15,302,16,19,29,11,12,11,29,13,19,12,15,16,29,19,29,29,16,29,17,12,29,18,29,18
22,East Bay Innovation Academy,EBIA,,Oakland,CA,,16,315,29,15,9,20,29,18,5,29,20,29,11,22,7,21,9,5,10,10,11,8,29,7,29,22
12,Carmel High School,,,,CA,,17,357,29,17,29,24,21,20,29,22,18,10,16,21,29,17,29,29,19,9,16,19,29,13,29,17
25,Hayward High School,,,,CA,,18,358,14,20,11,29,7,19,29,18,29,17,17,20,8,18,29,29,29,7,10,16,29,16,7,21
38,The College Preparatory School,Blue,,Oakland,CA,,19,384,17,21,29,19,19,6,29,19,12,29,29,15,29,6,29,29,18,29,29,29,29,29,29,29
1,Albany High School,Green,,Albany,CA,,20,390,22,12,29,9,14,22,29,24,14,21,29,14,6,29,29,29,29,29,29,15,5,29,29,20
3,Albany High School,Red,,Albany,CA,,21,391,18,8,8,21,29,8,29,20,11,29,29,13,10,29,29,29,29,2,29,29,4,29,29,2
33,San Francisco University High School,,,San Francisco,CA,,22,393,29,29,29,13,10,16,29,3,21,20,29,29,29,29,14,29,15,29,29,20,29,29,29,29
9,California High School,Black,,San Ramon,CA,,23,403,8,29,29,14,23,29,29,12,29,29,29,17,29,11,29,29,29,29,29,29,29,15,29,13
17,Crystal Springs Uplands School,,,,CA,,24,412,15,10,29,4,18,29,29,14,29,15,29,29,29,29,29,29,29,29,29,17,29,29,29,29
32,Quarry Lane School,,,Dublin,CA,,25,463,4,29,29,23,29,29,29,23,29,29,29,29,29,29,7,29,29,29,29,29,29,29,29,29
34,San Ramon Valley High School,,,,CA,,26,466,29,29,29,29,11,29,29,29,29,8,29,29,29,29,12,29,29,29,29,29,29,29,29,29
11,Campolindo High School,Cougar,,,CA,,27,472,29,29,29,29,29,21,29,29,29,29,29,29,29,8,29,29,29,29,29,29,29,29,29,8
37,Sequoia High School,White,,,CA,,28,522,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29