number,school,team,exhibition,city,state,track,rank,total,Boomilever,Bottle Rockets,Cell Biology,Chemistry Lab,Compute This,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Feathered Frenzy,Fermi Questions (Trial),Fossils,Mission Possible,Physics Lab,Polymer Detective,Practical Data Gathering,Qualitative Analysis,Reach for the Stars,Remote Sensing,Robot Ramble,Science of Fitness,Sounds of Music,Storm the Castle (Trial),Wright Stuff,Write It Do It
6,Troy High School,,,Fullerton,CA,,1,268,30,8,8,20,14,3,9,1,14,3,56,2,43,6,17,12,3,5,4,6,6,33,7,8,13
11,Solon High School,,,Solon,OH,,2,272,35,11,5,14,16,2,5,17,8,26,38,11,5,5,7,4,1,11,6,50,10,13,5,4,6
7,Harriton High School,,,Bryn Mawr,PA,,3,287,12,12,6,18,18,6,6,32,17,4,56,3,2,18,3,39,21,3,25,18,3,4,56,16,1
21,Prairie High School,,,,WA,,4,291,1,1,3,17,17,22,13,9,2,10,34,13,23,37,2,9,32,26,20,7,1,14,1,7,5
10,Centerville High School,,,,OH,,5,303,34,3,1,4,23,8,21,4,10,21,11,18,7,4,16,11,23,2,26,1,4,2,13,3,57
22,Poudre High School,,,Fort Collins,CO,,6,333,8,2,12,26,28,10,19,3,12,30,3,1,13,17,10,16,2,6,33,22,19,3,56,13,28
8,Lower Merion High School,,,Ardmore,PA,,7,347,13,13,14,24,10,1,10,15,24,1,4,7,11,28,6,23,26,19,29,12,25,15,11,18,3
54,Prospect High School,,,,IL,,8,354,28,26,18,8,5,11,31,12,11,14,21,5,14,44,8,35,12,17,3,19,21,6,26,2,4
52,New Trier High School,,,Winnetka,IL,,9,376,37,18,2,7,27,7,2,25,6,7,20,22,3,35,5,31,33,13,21,39,2,11,20,11,12
2,Maine-Endwell High School,,,Endwell,NY,,10,380,11,9,26,30,22,4,23,14,5,8,13,29,9,7,9,2,22,4,5,21,18,12,2,39,51
1,Fayetteville-Manlius High School,,,,NY,,11,406,20,5,16,37,47,12,8,27,9,15,56,16,18,25,1,13,17,30,15,15,12,10,6,14,24
3,Grand Haven High School,,,Grand Haven,MI,,12,418,32,14,30,28,34,15,1,28,4,16,26,6,29,23,11,20,8,14,14,3,7,9,56,29,43
5,Mira Loma High School,,,Sacramento,CA,,13,432,9,34,7,44,8,19,30,5,15,25,2,10,1,34,21,21,14,15,31,26,14,22,56,6,21
29,Montgomery High School,,,Skillman,NJ,,14,492,3,16,38,21,38,34,7,31,16,9,8,35,6,2,26,47,24,22,47,2,5,16,30,31,16
15,Oak Park High School,,,Kansas City,MO,,15,494,40,15,40,6,52,38,14,8,1,22,15,17,8,14,22,3,15,16,16,20,20,37,12,28,42
4,Eisenhower High School,,,,MI,,16,499,16,21,32,27,4,42,41,6,19,12,29,8,15,21,24,5,20,29,43,27,35,19,25,25,8
14,Pembroke Hill School,,,Kansas City,MO,,17,504,26,37,35,1,1,25,3,20,21,33,19,23,35,8,25,1,13,39,13,13,44,46,8,32,10
23,Charter School of Wilmington,,,Wilmington,DE,,18,514,45,22,13,36,6,5,16,11,34,34,7,39,37,1,20,18,4,12,35,4,26,23,4,36,37
28,Oak Ridge High School,,,,TN,,19,530,46,10,4,9,26,36,47,39,32,19,56,4,20,15,23,25,31,1,50,24,16,21,23,10,22
30,Baton Rouge Magnet High School,,,Baton Rouge,LA,,20,555,10,36,34,19,9,28,4,29,51,46,1,31,4,11,28,17,47,7,28,23,9,1,3,30,53
34,Lexington High School,,,,MA,,21,559,6,7,22,32,3,31,11,22,26,49,42,15,40,24,34,34,7,23,39,5,36,45,56,9,39
12,Parkview High School,,,,GA,,22,561,17,6,9,13,25,20,12,36,38,41,56,36,17,29,39,14,49,40,2,36,11,36,56,1,34
47,Ames High School,,,Ames,IA,,23,563,39,41,17,31,33,9,27,30,13,13,36,37,21,12,32,8,11,35,51,10,27,29,19,23,14
20,Bloomington High School North,,,,IN,,24,574,36,24,23,39,39,43,37,13,35,17,32,9,24,13,19,6,37,18,54,9,15,34,16,15,15
13,Meadowcreek High School,,,,GA,,25,617,2,29,29,38,45,40,17,50,7,28,33,38,25,47,15,45,6,9,1,34,37,38,56,5,32
19,Carmel High School,,,Carmel,IN,,26,623,42,35,24,2,7,30,25,46,27,18,22,30,32,20,4,24,34,50,7,51,32,5,33,55,23
26,Madison West High School,,,Madison,WI,,27,623,31,20,20,41,15,14,38,38,3,31,9,28,48,19,14,15,43,10,42,41,22,7,9,33,50
31,John B. Connally High School,,,,TX,,28,644,41,4,15,23,37,17,20,21,20,39,12,41,44,46,30,10,35,25,34,8,34,39,56,12,49
51,Kapaun Mt. Carmel Catholic High School,,,,KS,,29,644,7,38,33,5,29,18,33,41,25,11,30,46,36,27,31,40,45,8,17,37,39,24,27,47,7
17,Washington High School,,,,NC,,30,652,15,31,28,10,19,29,36,10,29,24,37,40,22,43,18,27,9,28,27,31,49,49,21,40,38
35,Gulf Breeze High School,,,,FL,,31,693,27,17,25,40,36,21,32,7,23,45,23,45,16,53,48,29,16,20,36,30,24,40,31,45,18
16,Durham Academy Upper School,,,Durham,NC,,32,695,14,28,45,29,32,35,28,24,33,27,14,25,19,36,44,7,10,43,48,45,31,43,22,22,27
42,Bishop Kelly High School,,,,ID,,33,727,33,54,48,51,48,39,29,53,28,2,35,20,12,10,40,30,30,33,24,44,13,35,29,26,25
53,Maize High School,,,,KS,,34,728,29,27,11,45,46,24,39,42,22,5,56,19,34,32,50,50,53,41,10,33,33,28,56,20,35
41,Waterville Senior High School,,,,ME,,35,731,18,23,19,22,30,47,22,33,42,36,10,27,26,40,27,41,5,44,37,46,42,17,14,41,46
24,Chaska High School,,,,MN,,36,742,25,53,44,15,35,27,42,43,46,6,17,42,52,30,33,44,18,47,52,16,8,41,17,21,2
50,Auburn High School,,,Auburn,AL,,37,753,24,32,37,48,54,16,24,19,40,32,41,53,28,39,35,37,42,31,41,32,28,27,56,17,17
44,Yankton High School,,,Yankton,SD,,38,754,5,39,41,47,20,50,35,2,41,47,18,32,38,48,37,19,46,45,19,14,47,18,56,19,45
40,Layton High School,,,,UT,,39,790,52,30,39,16,13,45,40,16,45,40,39,14,51,31,38,22,39,38,32,43,43,25,15,49,29
39,University High School,,,,AZ,,40,798,22,25,27,3,31,44,43,37,43,51,56,52,39,9,47,48,48,46,45,28,46,20,56,24,20
49,St. James School,,,,AL,,41,798,44,40,10,11,50,23,18,44,37,44,25,12,31,42,49,46,27,52,40,29,17,50,28,35,47
18,Jamestown High School,,,,ND,,42,809,43,33,51,53,21,46,49,23,18,38,56,33,10,51,46,43,25,37,44,17,23,42,56,27,36
32,Albuquerque Academy,,,,NM,,43,810,50,47,47,25,44,26,56,18,56,29,5,24,46,38,12,36,36,34,8,40,38,47,35,42,11
38,Irmo High School,,,,SC,,44,827,23,50,21,34,2,41,46,54,30,35,56,44,41,3,52,26,50,36,23,55,40,56,56,56,9
36,Classical High School,,,,RI,,45,848,51,19,36,33,12,37,26,34,49,43,56,56,33,41,41,42,40,27,9,52,29,44,56,46,48
33,Bellevue East High School,,,Bellevue,NE,,46,864,4,51,46,50,40,32,15,45,53,20,28,34,47,54,29,49,51,24,12,55,30,48,18,34,41
27,Bozeman High School,,,,MT,,47,880,53,45,42,12,11,51,51,49,31,48,31,48,27,26,45,28,19,49,38,38,53,32,56,44,40
37,Fairfax High School,,,Fairfax,VA,,48,901,21,44,31,43,42,13,52,48,44,54,56,26,54,22,13,52,29,32,53,49,50,53,56,43,33
25,duPont Manual High School,,,Louisville,KY,,49,910,54,43,50,35,24,33,48,26,36,53,6,43,50,33,36,32,38,21,46,42,45,30,34,48,44
9,Corvallis High School,,,,OR,,50,927,49,49,53,49,43,52,44,47,39,42,56,49,30,16,53,51,54,42,30,11,41,8,56,56,19
43,Bottineau High School,,,,ND,,51,966,48,42,49,54,41,53,34,35,48,37,24,51,45,45,42,33,44,53,11,35,48,51,10,37,30
46,Campbell County High School,,,Gillette,WY,,52,1002,19,46,43,52,51,49,57,40,47,50,16,47,42,49,43,54,52,48,18,48,52,31,56,38,26
45,Las Vegas High School,,,Las Vegas,NV,,53,1050,38,48,52,42,49,48,50,52,50,52,40,21,53,50,54,38,41,51,49,25,54,26,24,55,52
48,Chugiak High School,,,,AK,,54,1073,47,52,54,46,53,54,45,51,52,23,27,50,49,52,51,53,28,54,22,47,51,52,32,56,31