number,school,team,exhibition,city,state,track,rank,total,Agricultural Science (Trial),Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar Power (Trial),Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It CAD It (Trial),Write It Do It
2,Kennedy Middle School,,,Cupertino,CA,,1,146,13,4,6,9,2,1,8,14,2,1,4,23,4,5,13,6,7,2,5,1,5,1,8,12,3,4
1,Sierra Vista Middle School,,,Irvine,CA,,2,182,22,5,2,10,5,12,3,19,1,3,5,22,1,3,20,3,4,3,2,9,6,7,3,38,4,5
9,Daniel Wright Junior High School,,,,IL,,3,195,9,9,22,12,15,6,4,20,8,8,8,9,8,10,7,8,9,5,3,15,8,4,4,2,11,6
13,Solon Middle School,,,Solon,OH,,4,226,6,7,19,1,12,9,1,5,31,14,28,29,3,1,3,15,8,1,20,13,2,3,1,6,6,7
17,Longfellow Middle School,,,Falls Church,VA,,5,254,27,12,4,7,10,3,12,9,13,2,6,3,19,14,22,2,2,7,33,21,1,12,20,28,17,13
10,Marie Murphy School,,,,IL,,6,296,61,30,9,4,4,23,28,7,3,18,2,4,30,8,10,17,5,6,11,61,12,13,6,14,61,32
15,Beckendorff Junior High School,,,Katy,TX,,7,327,11,17,25,53,41,24,5,22,4,4,34,1,2,2,11,9,3,14,6,18,3,2,18,26,1,1
12,Shady Side Academy Middle School,,,,PA,,8,328,61,11,11,39,9,7,16,15,9,17,17,6,7,30,40,4,12,8,9,61,17,8,2,25,61,9
11,Springhouse Middle School,,,,PA,,9,336,61,2,30,15,17,2,13,2,24,16,33,16,29,4,19,5,14,11,1,5,34,5,13,7,2,24
8,Clague Middle School,,,,MI,,10,393,61,13,12,5,8,14,6,21,14,44,11,12,6,16,41,11,29,16,13,12,10,10,16,47,61,18
14,Mason Middle School,,,Mason,OH,,11,410,61,36,10,6,6,13,18,17,22,21,21,13,33,6,24,26,16,21,4,61,18,15,25,36,61,3
41,Highlands Intermediate School,,,Pearl City,HI,,12,418,28,3,1,24,16,11,41,25,21,9,30,10,16,20,16,30,11,4,44,14,14,26,10,24,8,12
6,Seven Bridges Middle School,,,,NY,,13,441,15,6,26,18,25,15,32,36,7,22,1,30,13,32,35,14,26,17,10,8,7,23,12,3,14,31
24,Ladue Middle School,,,St. Louis,MO,,14,445,61,20,27,22,26,25,15,1,15,20,22,28,42,11,6,25,10,26,15,61,19,21,17,30,61,2
27,Hamilton Middle School,,,,WI,,15,450,21,24,23,3,51,16,23,4,41,6,3,14,12,18,4,34,17,19,7,20,16,9,32,17,7,57
23,Pembroke Hill School,,,Kansas City,MO,,16,452,10,10,7,2,14,22,21,11,33,13,14,11,28,19,14,21,6,12,56,61,30,29,29,15,61,35
31,Timberline Middle School,,,Redmond,WA,,17,466,2,19,39,19,13,10,10,13,38,27,7,5,5,39,38,16,13,39,8,2,29,32,22,10,19,15
18,Cooper Middle School,,,McLean,VA,,18,482,1,16,31,37,24,5,7,50,18,5,16,46,14,7,1,27,1,40,38,7,13,6,34,35,5,11
16,Kealing Middle School,,,Austin,TX,,19,493,25,34,17,8,1,28,25,35,6,49,15,19,23,9,17,37,20,13,46,17,9,24,24,9,20,25
21,Fulton Science Academy,,,Alpharetta,GA,,20,499,5,23,3,34,11,47,2,16,32,19,42,32,26,17,23,12,19,20,25,16,4,37,15,18,10,22
28,Pleasant Ridge Middle School,,,,KS,,21,504,12,14,41,23,22,8,19,43,11,15,26,49,20,31,2,13,15,9,39,4,20,14,26,8,24,36
3,Piedmont Open I.B. Middle School,,,Charlotte,NC,,22,520,14,26,14,30,3,4,40,3,27,11,13,26,10,23,8,20,25,36,54,26,22,34,19,23,18,49
5,Paul J. Gelinas Junior High School,,,,NY,,23,558,8,21,5,26,20,21,9,28,30,25,12,40,18,24,26,1,51,22,55,24,25,38,5,22,16,34
25,Thomas Jefferson Middle School,,,,IN,,24,587,29,44,24,36,23,30,30,10,17,32,32,17,21,33,27,35,38,18,17,32,23,19,7,1,61,53
55,Stoller Middle School,,,Portland,OR,,25,610,26,35,8,17,19,18,14,30,23,24,38,37,40,15,43,38,36,10,21,3,32,39,23,4,21,46
7,Meads Mill Middle School,,,,MI,,26,620,61,22,32,42,49,19,26,8,49,34,18,33,15,12,12,39,21,27,12,61,50,16,11,13,61,60
34,Clarksville Middle School,,,Clarksville,MD,,27,644,4,31,16,25,21,31,35,40,16,28,27,34,47,25,25,31,23,33,27,10,38,18,21,29,29,23
39,Jonas Clarke Middle School,,,,MA,,28,656,61,41,49,13,18,46,33,49,5,10,19,2,37,28,9,57,35,28,57,61,15,31,39,16,61,19
4,Fred J. Carnage Magnet Middle School,,,Raleigh,NC,,29,679,16,8,20,45,27,17,39,51,42,29,24,48,9,22,31,19,44,38,49,11,11,22,35,33,61,16
19,River City Science Academy,,,Jacksonville,FL,,30,688,3,15,13,16,31,33,34,6,20,36,25,47,46,41,37,28,41,34,22,61,52,42,14,34,61,21
50,Glasgow Middle School,,,Baton Rouge,LA,,31,715,61,29,21,21,38,38,22,48,51,7,36,35,11,13,15,18,46,29,26,61,33,33,44,43,61,58
37,Liberty Middle School,,,,AL,,32,718,61,37,34,31,7,29,11,27,19,26,23,15,39,37,28,44,30,49,42,61,21,35,45,46,61,43
22,Dodgen Middle School,,,Marietta,GA,,33,731,20,43,38,35,29,41,24,38,29,30,9,36,27,34,46,43,24,32,40,6,35,11,40,19,9,28
32,Thomas Grover Middle School,,,,NJ,,34,754,61,1,36,46,46,39,17,44,53,23,20,39,34,42,18,23,31,23,37,23,37,36,50,49,22,10
20,Galaxy Middle School,,,,FL,,35,772,19,25,47,11,56,27,49,46,36,45,35,21,32,46,55,7,34,43,23,27,28,44,9,20,23,33
29,Preston Middle School,,,,CO,,36,788,61,46,35,60,39,20,29,23,25,37,10,25,24,35,57,48,49,25,24,61,39,41,31,27,61,39
57,Davidson Academy,,,Reno,NV,,37,813,61,55,43,29,36,36,20,45,55,12,54,38,41,38,32,10,28,15,28,61,31,30,42,45,61,50
54,Chippewa Middle School,,,,MN,,38,816,7,54,29,27,33,32,42,33,34,46,58,50,44,26,33,22,27,31,31,33,27,17,30,48,26,42
33,Wachter Middle School,,,Bismarck,ND,,39,856,61,52,55,33,37,26,55,18,57,38,46,7,53,21,34,55,32,30,30,22,48,50,33,32,15,14
52,Fairfield Junior High School,,,,UT,,40,872,61,32,48,58,28,44,48,26,26,35,39,56,49,44,48,36,18,35,14,61,42,57,28,21,61,40
30,Friendship Christian School,,,,TN,,41,888,23,45,18,20,35,34,51,41,35,48,31,18,52,50,45,41,42,51,47,28,60,27,37,31,28,29
26,Raymond Park Middle School,,,,IN,,42,906,24,27,45,55,32,37,31,42,52,33,29,45,22,29,42,51,22,47,50,25,47,45,56,37,12,30
45,Bedford Middle School,,,Westport,CT,,43,907,61,51,15,38,55,43,27,12,12,41,51,27,45,53,29,53,58,42,29,61,41,54,53,51,61,27
49,Mount Vernon Middle School,,,Mount Vernon,IA,,44,939,61,33,44,48,53,35,50,29,46,31,43,57,54,36,21,29,55,41,32,61,45,43,52,11,61,51
58,Yankton Middle School,,,,SD,,45,974,30,40,52,44,45,40,36,52,56,52,50,42,17,43,58,42,43,53,45,30,57,40,36,5,61,26
48,St. Joseph's Catholic School,,,,ID,,46,997,61,53,33,40,30,56,59,39,28,43,49,58,25,57,54,49,56,48,16,61,55,49,43,40,61,17
43,Meyzeek Middle School,,,Louisville,KY,,47,1009,61,50,57,32,48,45,43,24,48,55,48,8,60,58,36,40,59,54,58,61,26,52,47,53,13,8
42,Oakdale Middle School,,,,OK,,48,1014,61,18,37,50,54,48,44,58,45,53,57,44,38,55,30,56,48,52,34,61,46,20,27,55,61,45
59,Conners Emerson School,,,,ME,,49,1030,61,47,58,41,59,52,38,53,10,47,37,31,61,49,5,46,54,58,41,61,24,59,61,61,61,38
40,Delaware Valley Classical School,,,,DE,,50,1042,61,59,51,28,47,42,53,59,43,40,55,52,31,60,59,33,40,46,18,61,56,28,57,44,61,41
60,Clinton Middle School,,,,SC,,51,1044,61,38,40,47,44,57,52,54,50,42,45,24,56,51,39,24,52,24,53,61,49,51,46,50,61,56
38,Cottonwood Valley Charter School,,,,NM,,52,1045,61,28,50,49,43,60,37,32,39,39,53,55,36,59,52,45,39,44,51,61,44,48,38,57,61,47
35,Bellevue Middle School,,,,NE,,53,1060,61,39,53,43,42,51,57,34,47,50,40,53,50,27,44,60,53,45,35,61,36,46,61,42,61,52
51,Northwest Rankin Middle School,,,,MS,,54,1069,17,49,42,14,52,58,54,56,58,51,56,41,48,40,47,58,57,50,19,31,54,25,49,54,27,37
46,Kickemuit Middle School,,,,RI,,55,1077,61,42,56,54,50,54,47,55,37,58,52,20,35,47,50,32,33,59,48,19,51,55,48,39,25,55
36,Corvallis Middle School,,,,MT,,56,1137,18,56,61,52,40,55,46,37,40,61,41,61,61,48,49,52,37,37,52,29,40,61,61,41,61,48
44,Paragon Science Academy,,,,AZ,,57,1143,61,60,46,51,58,50,45,31,44,54,44,43,43,45,53,50,50,55,59,61,58,53,55,52,61,44
56,LISA Academy West Middle School,,,,AR,,58,1186,61,58,28,57,34,59,58,47,54,56,47,51,57,54,51,54,45,60,43,61,53,56,51,59,61,54
53,Riverton Middle School,,,Riverton,WY,,59,1208,61,48,54,56,57,53,56,57,59,57,59,54,55,52,56,47,47,57,61,61,59,47,41,56,61,20
47,Discovery Peak Charter School,,,,AK,,60,1292,61,57,59,59,60,49,60,60,60,59,60,59,51,56,60,59,60,56,36,61,43,58,54,58,61,59