number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridges,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
16,Ross N. Robinson Middle School,,,,TN,,1,101,5,2,3,1,1,1,2,5,10,11,4,12,1,11,2,3,2,3,1,11,1,2,7
8,Friendship Christian School,,,,TN,,2,149,6,9,4,14,9,7,3,6,2,3,11,8,4,9,1,5,4,12,3,6,14,1,8
2,Cedar Springs Homeschool,,,Knoxvillle,TN,,3,151,9,1,2,2,2,5,6,9,6,8,10,11,14,5,3,6,3,14,6,8,6,4,11
12,Montgomery Bell Academy,,,,TN,,4,167,15,4,1,5,15,12,1,4,12,14,1,6,3,4,10,10,12,11,4,5,9,7,2
18,Steam Heat,,,,TN,,5,170,3,14,9,3,3,2,4,8,1,1,16,15,16,1,8,8,10,6,12,16,3,6,5
24,White Station Middle School,,,Memphis,TN,,6,195,12,5,7,13,7,9,7,1,11,4,2,5,7,6,7,13,9,1,15,9,8,26,11
1,Brentwood Middle School,,,,TN,,7,196,7,15,6,12,5,3,5,10,25,10,14,3,8,3,4,7,7,18,7,14,5,5,3
19,Sunset Middle School,,,,TN,,8,221,2,7,12,7,8,14,12,18,4,9,5,9,9,25,12,12,8,5,2,3,2,26,10
17,Saint Rose of Lima Catholic School,,,,TN,,9,235,13,8,5,4,18,10,14,3,3,17,18,16,11,2,5,14,5,2,9,12,11,26,9
7,Dayspring Academy,,,,TN,,10,243,17,3,8,9,16,13,19,16,5,13,8,10,12,7,6,17,1,7,11,15,16,3,11
10,Houston Middle School,,,,TN,,11,253,4,6,24,6,6,8,16,13,7,18,6,2,6,25,13,2,25,15,5,2,7,26,11
3,Central Magnet School,,,,TN,,12,266,14,10,13,11,4,6,7,19,25,7,9,1,2,8,14,18,25,16,10,7,4,25,11
14,Rockvales Middle School,,,,TN,,13,325,1,18,25,8,17,16,18,15,25,5,3,13,13,25,25,1,25,4,19,13,10,25,1
20,University School of Nashville,,,,TN,,14,351,8,11,25,18,19,15,10,7,25,2,25,17,15,25,25,4,25,9,13,10,12,25,6
15,Rocky Fork Middle School,,,,TN,,15,352,20,16,10,19,14,20,20,11,8,16,15,19,17,12,9,15,6,19,18,18,20,26,4
5,Christiana Middle School,,,,TN,,16,357,19,19,25,15,12,19,11,14,9,6,7,18,20,10,25,19,13,8,20,19,13,25,11
11,Martin Luther King Junior Magnet High School,,,,TN,,17,366,18,13,14,10,20,11,15,17,25,12,19,4,19,25,11,9,25,13,17,17,15,26,11
21,Webb School of Knoxville,,,,TN,,18,385,16,12,11,25,25,18,13,2,25,15,12,25,10,25,24,11,25,10,8,20,17,25,11
6,Concord Christian School,,,,TN,,19,394,10,25,25,17,13,4,9,25,25,25,13,7,5,25,25,16,25,17,14,1,18,25,25
9,Hixson Middle School,,,,TN,,20,416,11,17,25,15,10,17,17,12,25,19,17,14,18,25,24,25,11,25,16,4,19,25,25
13,Ocoee Middle School,,,,TN,,21,561,25,25,25,25,11,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
4,Chattanooga High Center for Creative Arts,,,,TN,,22,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
22,West Collierville Middle School,,,,TN,,22,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25
23,Westminster Academy Middle School,,,,TN,,22,575,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25,25