number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Botany (Trial),Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Picture This (Trial),Reach for the Stars,Road Scholar,Roller Coaster,Rotor Egg Drop (Trial),Solar Power (Trial),Tower,We've Got Your Number (Trial),Wheeled Vehicle,Wind Power,Write It Do It
15,Basis Cedar Park,A,,Cedar Park,TX,,1,78,1,4,5,2,1,3,1,1,10,4,4,9,1,6,1,3,2,4,1,2,5,28,14,2,5,11,1,3
4,Seven Lakes Junior High School,A,,Katy,TX,,2,113,4,1,2,11,2,8,2,2,1,7,5,6,2,3,2,1,14,18,2,1,4,10,3,4,1,17,9,5
16,Basis Cedar Park,B,,Cedar Park,TX,,3,172,6,3,18,15,9,5,6,3,8,1,1,10,6,7,3,4,1,11,18,16,14,28,12,1,28,12,2,21
5,Seven Lakes Junior High School,B,,Katy,TX,,4,193,8,2,9,5,5,6,9,10,3,3,8,17,5,9,8,10,12,2,3,15,2,5,4,15,4,14,5,19
13,Kealing Middle School,A,,Austin,TX,,5,194,7,28,28,10,7,13,4,9,20,2,7,8,3,2,7,7,24,28,8,3,7,28,28,6,14,1,7,4
1,Anthony Middle School,A,,,TX,,6,222,5,8,10,7,8,10,12,7,14,10,10,4,9,10,5,6,18,10,11,10,13,7,6,11,3,3,14,17
19,Goodson Middle School,A,,,TX,,7,235,3,12,4,20,24,4,10,6,2,9,6,15,12,1,13,16,17,1,10,5,1,3,28,10,8,13,4,22
11,Sprague Middle School,A,,Cypress,TX,,8,248,9,17,8,6,19,15,11,8,5,5,14,12,4,18,10,13,6,15,4,4,12,1,1,13,17,15,15,13
25,BASIS Independent Austin,,,Austin,TX,,9,252,10,23,28,17,18,2,15,5,9,16,3,7,21,4,14,23,7,13,16,11,6,12,28,8,6,8,8,1
10,Harmony School of Excellence,,,Houston,TX,,10,252,13,5,3,12,17,19,8,15,18,6,2,20,23,13,15,2,3,5,6,7,15,15,5,9,10,7,10,7
21,WoodCreek Junior High School,A,,,TX,,11,275,28,11,7,16,4,1,13,11,11,14,25,2,10,19,4,15,5,6,20,9,9,11,2,5,16,16,12,15
18,Basis Cedar Park,D,,Cedar Park,TX,,12,290,16,10,28,3,14,18,18,4,21,19,19,3,8,16,6,8,4,28,14,28,28,28,28,7,28,5,3,18
2,Anthony Middle School,B,,,TX,,13,304,11,14,1,8,10,12,20,13,6,15,11,16,17,14,21,12,25,9,15,13,8,16,9,18,12,6,11,8
14,Kealing Middle School,B,,Austin,TX,,14,311,12,15,28,4,13,23,5,28,13,11,17,1,28,5,24,5,13,7,19,12,20,28,28,3,20,2,28,10
20,Goodson Middle School,B,,,TX,,15,324,14,19,6,14,11,14,17,20,17,12,15,5,13,17,17,14,9,16,22,17,3,6,28,16,7,20,16,2
12,Sprague Middle School,B,,Cypress,TX,,16,352,19,13,15,9,23,24,7,12,22,13,12,21,11,12,23,19,21,8,13,14,10,8,7,17,13,9,19,9
27,Quail Valley Middle School,,,,TX,,17,388,28,6,28,1,6,16,28,18,7,8,9,28,22,28,16,11,11,28,5,8,28,28,28,28,9,28,28,20
3,Anthony Middle School,C,,,TX,,18,388,15,21,16,21,16,22,16,19,23,17,21,13,15,22,11,18,8,3,17,21,18,14,11,14,15,10,6,24
17,Basis Cedar Park,C,,Cedar Park,TX,,19,403,28,9,28,19,3,9,28,17,12,28,24,19,7,11,19,22,15,28,28,6,28,28,28,28,28,4,28,11
22,WoodCreek Junior High School,B,,,TX,,20,424,18,20,12,13,21,25,14,22,19,20,18,28,24,15,12,21,16,12,7,22,11,28,28,28,18,18,18,14
8,Aragon Middle School,,,,TX,,21,430,17,18,11,28,20,17,19,21,4,28,16,18,16,28,25,20,20,17,12,18,16,4,8,12,19,19,13,25
6,Sartartia Middle School,A,,,TX,,22,436,28,7,17,28,22,7,3,14,15,21,13,28,14,28,9,17,10,28,28,20,28,9,28,28,2,28,28,12
9,Creekwood Middle School,,,,TX,,23,457,2,25,13,18,15,21,22,23,25,22,23,22,18,21,18,25,22,14,21,23,17,2,10,19,21,22,17,16
7,Sartartia Middle School,B,,,TX,,24,483,28,16,19,28,12,20,21,16,16,23,26,14,25,8,28,9,28,28,28,19,28,13,28,28,11,28,28,6
23,Harmony School of Technology,A,,,TX,,25,537,28,22,20,23,25,28,28,24,24,18,20,28,20,20,20,24,23,28,9,24,19,28,13,28,28,28,28,26
26,Kingwood Middle School,,,,TX,,26,541,28,24,14,22,28,11,28,25,26,28,22,11,19,23,22,26,19,28,23,28,28,28,28,28,28,21,28,23
24,Harmony School of Technology,B,,,TX,,27,644,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28,28