number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Codebusters,Crave the Wave,Crime Busters,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Run It Code It (Trial),Solar System,Sounds of Music,Storm the Castle,Write It CAD It (Trial),Write It Do It
111,Sierra Vista Middle School,Black,,Irvine,CA,,1,135,7,3,197,1,3,16,12,8,15,1,2,31,1,15,1,4,1,1,2,2,2,197,1,2,1,15,11
65,Kennedy Middle School,Gold,,Cupertino,CA,,2,152,10,2,19,3,5,2,5,197,2,4,5,1,2,2,2,2,63,19,3,1,4,8,7,4,3,22,1
158,Beckendorff Junior High School,A,,Katy,TX,,3,300,1,1,1,13,14,4,1,196,4,2,31,4,7,4,26,12,14,8,42,34,15,9,10,23,15,19,15
94,Oak Valley Middle School,Wildfire,,San Diego,CA,,4,545,22,13,197,59,2,12,20,197,32,30,20,6,28,9,33,59,10,4,1,21,30,197,54,52,20,197,8
112,Sierra Vista Middle School,Grey,,Irvine,CA,,5,561,57,34,11,25,30,46,23,1,16,24,7,23,12,8,11,16,21,25,39,20,7,197,6,10,26,197,75
73,Longfellow Middle School,Ignis,,Falls Church,VA,,6,564,27,19,4,76,1,52,3,197,26,14,41,85,9,7,7,57,4,34,17,4,9,197,13,19,30,2,10
113,Sierra Vista Middle School,Red,,Irvine,CA,,7,574,26,30,23,18,46,3,17,7,3,117,4,2,4,47,9,13,49,13,8,11,5,197,8,3,2,197,136
72,Longfellow Middle School,Aeris,,Falls Church,VA,,8,614,52,7,7,54,29,27,11,197,1,6,39,34,91,54,17,21,50,21,14,3,1,197,39,5,18,1,20
69,Kraemer Middle School,Blue,,Placentia,CA,,9,651,23,18,197,21,4,34,10,3,7,27,28,7,6,23,82,11,40,20,69,22,17,197,4,64,5,197,109
159,Beckendorff Junior High School,B,,Katy,TX,,10,684,30,9,17,50,33,47,29,197,23,11,36,64,25,3,4,25,44,67,22,26,20,13,18,26,55,196,17
83,Joaquin Miller Middle School,Black,,San Jose,CA,,11,692,8,29,197,45,59,19,58,16,6,8,29,19,39,1,42,17,77,52,16,6,26,4,19,51,31,3,35
115,Solon Middle School,,,Solon,OH,,12,730,39,8,197,2,21,24,15,197,22,9,23,9,17,98,16,15,2,150,23,58,11,197,14,1,39,197,114
181,Chaparral Middle School,A,,Diamond Bar,CA,,13,765,2,44,197,46,10,10,32,197,42,7,59,38,3,10,30,66,80,28,49,36,29,197,72,18,32,197,22
22,Chaboya Middle School,,,San Jose,CA,,14,805,32,12,197,51,9,43,45,197,14,25,43,3,35,26,34,41,51,48,56,33,14,197,35,50,34,197,71
116,Springhouse Middle School,Springhouse A,,,PA,,15,818,55,137,197,6,20,21,66,197,12,53,17,5,34,46,10,14,6,147,5,17,12,5,49,6,25,21,55
180,Ada Junior High School,Gold,,,TX,,16,878,14,33,20,41,12,29,41,197,52,5,40,63,10,24,13,51,36,12,63,61,132,197,75,36,33,7,2
12,BASIS Independent McLean,Fire,,McLean,VA,,17,889,29,27,14,104,6,30,9,197,61,18,62,41,32,19,6,50,26,90,62,5,65,197,9,76,49,23,13
92,Oak Valley Middle School,Hurricane,,San Diego,CA,,18,890,9,21,197,48,13,25,30,197,41,107,8,17,64,43,91,63,8,10,4,44,121,197,25,40,13,197,45
47,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,19,916,60,14,197,47,42,5,59,196,18,29,63,51,45,36,12,35,87,16,66,31,23,197,77,27,11,17,62
117,Springhouse Middle School,Springhouse B,,,PA,,20,919,127,80,197,12,43,94,4,197,27,77,10,66,21,29,36,7,5,53,7,9,27,197,26,24,21,16,114
68,Kennedy Middle School,Ruby,,Cupertino,CA,,21,968,47,36,197,9,80,32,57,197,5,79,9,46,46,83,15,32,27,14,72,59,69,197,20,11,17,197,103
84,Joaquin Miller Middle School,Gold,,San Jose,CA,,22,1031,40,26,197,72,88,118,24,197,105,21,32,20,61,44,55,29,24,6,70,7,47,1,15,49,10,196,68
59,Hudson Middle School,Blue,,,OH,,23,1049,67,61,197,52,28,28,16,197,20,42,55,15,112,45,29,8,64,5,43,14,28,197,67,14,196,197,40
191,Jeffrey Trail Middle School,Blue,,Irvine,CA,,24,1072,78,35,197,23,94,9,49,197,19,20,35,10,22,11,59,1,197,60,78,24,76,7,5,72,24,197,71
93,Oak Valley Middle School,Tsunami,,San Diego,CA,,25,1128,48,48,197,34,52,44,80,197,29,41,14,16,29,67,107,53,197,38,9,77,42,197,28,8,4,197,63
157,American Heritage Plantation,Gold,,,FL,,26,1171,4,81,197,40,156,33,77,197,106,16,16,92,8,14,37,197,12,2,20,29,3,197,86,60,35,197,47
106,Robert C. Fisler School,,,Fullerton,CA,,27,1186,81,90,197,36,45,15,95,197,96,28,37,14,15,16,32,56,13,134,27,18,81,3,37,58,27,197,135
114,Skyridge Middle School,Aron,,,WA,,28,1214,76,148,8,31,64,14,13,4,74,45,6,30,77,109,46,55,65,50,79,49,8,2,22,13,14,196,126
95,Piedmont IB Middle School,Black,,,NC,,29,1229,166,85,197,27,51,38,70,11,98,48,12,8,41,71,25,37,30,88,30,32,32,15,69,45,7,197,119
89,Oak Valley Middle School,Avalanche,,San Diego,CA,,30,1242,65,83,197,49,41,63,48,197,92,32,21,37,87,41,54,58,17,27,10,150,56,197,47,37,46,197,81
169,Dodgen Middle School,1,,Marietta,GA,,31,1246,68,57,197,91,35,17,68,2,13,55,47,86,27,40,22,45,43,57,197,23,72,6,71,9,37,11,66
45,Granville Middle School,Blue,,,OH,,32,1266,141,107,25,62,62,90,42,197,40,46,11,81,43,53,39,60,32,26,18,71,33,197,40,17,64,197,88
165,Bonham Middle School,A,,,TX,,33,1280,87,60,197,28,24,66,22,197,91,72,26,24,40,13,99,197,9,75,44,39,90,197,29,88,50,197,7
129,Thornton Junior High School,Blue,,,CA,,34,1297,142,102,197,17,19,22,21,197,101,74,33,91,36,32,61,18,19,61,38,57,91,197,111,57,44,197,50
141,Meads Mill Middle School,Gold,,,MI,,35,1328,112,43,197,11,114,68,137,197,9,60,27,35,78,81,20,10,18,73,32,37,99,20,41,137,43,197,43
46,Granville Middle School,White,,,OH,,36,1349,82,45,197,7,123,88,53,197,94,52,18,79,65,30,58,36,28,92,24,16,34,11,32,30,196,197,67
77,Marie Murphy School,Varsity,,,IL,,37,1358,71,55,197,4,16,26,125,197,17,66,196,11,53,38,41,3,73,39,19,40,13,197,117,7,197,197,131
139,Fulton Science Academy,B1,,Alpharetta,GA,,38,1377,16,5,197,197,26,23,47,197,11,3,197,45,88,27,3,197,31,24,197,87,22,197,3,16,51,197,61
134,Wilmington Academy of Arts and Sciences,,,,NC,,39,1433,59,98,197,35,82,54,43,197,83,109,34,13,63,74,136,5,55,111,46,97,101,197,45,38,29,197,23
38,Fairfield Junior High School,Varsity,,,UT,,40,1496,83,72,197,92,50,109,26,197,31,64,56,105,70,102,77,22,85,11,52,69,40,197,65,68,38,197,109
49,Frank S. Greene Middle School,Red,,Palo Alto,CA,,41,1525,119,67,197,80,17,55,35,197,48,122,45,127,50,72,31,52,70,79,33,50,197,22,30,47,63,197,36
85,Joaquin Miller Middle School,White,,San Jose,CA,,42,1547,36,133,10,55,32,130,142,197,110,35,57,56,73,20,62,20,71,98,28,92,43,14,122,21,42,4,69
71,Kraemer Middle School,Gold,,Placentia,CA,,43,1556,102,75,197,22,76,97,87,196,108,82,13,123,121,127,44,6,41,71,37,43,36,19,43,71,9,197,122
91,Oak Valley Middle School,Earthquake,,San Diego,CA,,44,1572,89,38,197,69,44,45,73,197,37,33,64,21,47,59,104,67,197,40,11,105,130,197,76,82,19,197,122
29,Chippewa Middle School,Maroon,,,MN,,45,1586,113,16,197,197,60,7,92,197,28,132,58,33,19,101,19,61,25,95,73,28,35,197,57,109,197,197,31
63,Kennedy Middle School,Blue,,Cupertino,CA,,46,1592,90,54,197,74,102,74,33,197,70,63,196,73,24,28,38,27,47,79,12,42,93,197,109,35,197,197,32
100,Rancho San Joaquin Middle School,B,,Irvine,CA,,47,1607,69,86,197,83,78,8,19,197,33,19,197,18,13,34,72,197,29,30,197,54,6,12,24,67,197,14,77
62,Kealing Middle School,,,Austin,TX,,48,1689,35,20,12,32,70,197,67,197,24,73,197,52,5,133,5,54,197,9,197,47,197,197,33,12,6,197,27
124,Stoller Middle School,Protons,,Portland,OR,,49,1696,25,17,197,44,11,11,6,197,44,40,197,197,197,5,21,197,62,29,61,19,66,197,11,42,197,197,197
99,Rancho San Joaquin Middle School,Aron,,Irvine,CA,,50,1737,146,41,197,85,84,1,124,197,79,38,49,28,31,106,63,197,48,36,197,74,25,197,153,20,56,197,56
161,Hillside Middle School,White,,,MI,,51,1763,17,73,197,42,27,84,75,5,85,10,197,40,54,37,75,197,46,37,197,79,100,197,94,73,60,197,64
90,Oak Valley Middle School,Blizzard,,San Diego,CA,,52,1799,135,62,197,65,15,75,65,197,125,154,60,67,100,94,97,42,16,41,6,154,46,197,127,74,48,197,131
6,Archimedean Middle Conservatory,Alpha,,Miami,FL,,53,1799,33,40,24,84,23,49,82,197,71,87,197,44,18,56,105,197,61,114,36,94,41,197,84,44,197,197,42
60,Hudson Middle School,Silver,,,OH,,54,1805,143,114,197,19,36,126,136,197,72,118,52,12,133,104,86,33,66,144,34,82,86,197,112,56,36,197,5
179,Ada Junior High School,BLUE,,,TX,,55,1823,96,66,15,56,8,116,107,197,76,83,19,114,23,99,67,197,56,58,47,119,109,197,140,59,54,197,54
148,Stanford Middle School,,,Palo Alto,CA,,56,1870,88,84,197,77,37,71,139,197,46,80,38,80,16,60,92,23,35,197,41,25,98,197,80,69,197,197,197
166,Bonham Middle School,B,,,TX,,57,1933,105,128,197,29,98,72,72,197,160,147,25,103,83,97,149,197,11,31,45,99,77,197,58,62,41,197,44
33,Community Middle School,1,,,NJ,,58,1936,45,15,2,197,71,51,2,197,34,12,197,49,67,12,24,197,197,32,197,93,38,197,2,109,197,197,98
56,Henry E. Huntington Middle School,A,,San Marino,CA,,59,1954,43,4,197,197,69,39,8,197,30,88,197,25,62,113,51,197,197,64,197,65,10,197,87,101,45,197,65
103,River City Science Academy,Rockets,,Jacksonville,FL,,60,1965,79,32,197,30,40,65,36,197,21,71,197,29,57,57,94,197,197,44,197,38,55,197,118,88,197,197,26
118,Springhouse Middle School,Springhouse C,,,PA,,61,2006,101,144,197,15,123,197,117,197,56,140,22,125,92,130,120,9,7,82,13,78,18,197,169,197,22,6,29
1,Albany Middle School,A,,,CA,,62,2009,18,108,197,108,156,197,71,197,69,31,197,39,136,70,69,49,197,35,57,102,24,197,96,39,53,197,88
19,Boyceville Middle School,Varsity,,,WI,,63,2010,108,127,197,14,66,124,64,197,120,152,3,55,71,138,103,197,3,116,21,103,117,197,161,32,12,197,103
44,Garnet Valley Middle School,C,,,PA,,64,2018,75,99,197,38,87,31,132,10,62,97,30,70,118,132,101,197,82,197,64,86,16,197,64,109,47,197,84
3,Albuquerque Area Home Schoolers,,,,NM,,65,2062,107,23,197,63,123,125,127,197,58,68,1,126,99,123,102,62,45,148,71,90,53,197,132,137,57,12,122
135,Wydown Middle School,Griffins,,Clayton,MO,,66,2064,24,117,197,94,79,35,86,197,135,76,197,22,33,49,74,40,37,94,55,100,103,197,93,128,196,197,197
175,Winston Churchill Middle School,Gold,,Carmichael,CA,,67,2078,12,11,197,197,107,20,116,197,54,15,197,72,151,22,8,197,197,15,197,15,111,197,31,83,197,197,53
43,Garnet Valley Middle School,B,,,PA,,68,2095,80,74,197,86,197,197,61,197,57,44,50,88,109,66,80,24,197,22,197,52,21,197,55,137,197,10,4
96,Piedmont IB Middle School,Red,,,NC,,69,2124,66,150,197,87,97,57,163,197,197,99,15,197,135,121,76,38,69,97,58,116,74,197,44,100,40,197,28
78,Marie Murphy School,Junior Varsity,,,IL,,70,2127,53,42,197,8,75,62,197,197,67,54,196,58,89,85,130,28,197,45,59,51,44,197,105,88,197,197,197
64,Kennedy Middle School,Citrine,,Cupertino,CA,,71,2128,147,70,197,67,49,56,27,197,102,36,197,95,134,197,81,197,68,121,77,10,70,197,89,33,8,197,197
61,Hudson Middle School,White,,,OH,,72,2167,140,93,197,197,132,119,111,197,64,120,46,89,127,51,141,68,72,119,50,125,68,197,151,31,16,197,37
176,Winston Churchill Middle School,Purple,,Carmichael,CA,,73,2172,63,56,22,197,22,6,96,197,100,108,197,48,86,25,88,197,197,3,197,12,80,197,16,83,197,196,98
131,Venado Middle School,Gold Knights,,Irvine,CA,,74,2174,73,49,197,78,84,69,40,197,124,127,197,100,82,136,138,197,81,99,54,8,58,197,59,43,197,197,81
74,Louise Archer Elementary School,Blue,,Vienna,VA,,75,2174,123,121,197,197,25,36,120,197,50,13,197,36,42,33,27,197,197,135,197,27,48,197,23,109,197,197,24
143,Redwood Middle School,Blue,,,CA,,76,2188,19,6,197,98,18,18,101,197,60,34,197,42,141,197,126,39,38,120,197,197,19,197,73,54,197,197,197
155,Alexander Graham Bell Elementary School,Velociraptors,,Chicago,IL,,77,2192,148,92,197,82,31,77,14,197,63,37,197,101,69,131,92,197,89,128,197,89,97,197,145,25,61,197,30
42,Garnet Valley Middle School,A,,,PA,,78,2195,54,197,197,197,7,113,51,197,55,22,197,43,58,62,57,64,197,7,197,81,104,10,60,197,62,13,113
193,Jeffrey Trail Middle School,Orange,,Irvine,CA,,79,2205,74,197,197,24,115,13,60,197,8,197,51,78,93,100,65,19,197,122,197,197,83,197,21,22,197,197,75
182,Chaparral Middle School,B,,Diamond Bar,CA,,80,2218,21,69,197,197,95,98,63,197,78,92,197,82,55,68,96,197,197,132,31,68,54,197,51,77,197,197,3
171,Meyzeek Middle School,Grizzlies A,,Louisville,KY,,81,2241,20,65,197,68,123,106,126,197,45,49,197,147,148,92,70,197,79,51,197,70,39,197,63,41,196,197,52
4,Alvarado Intermediate School,A,,Rowland Heights,CA,,82,2260,93,94,13,103,101,105,147,12,133,89,61,156,124,79,124,46,78,143,29,80,197,23,114,48,58,196,58
142,Meads Mill Middle School,Maroon,,,MI,,83,2261,155,22,197,53,92,197,39,197,112,197,197,47,102,129,23,197,15,101,15,60,31,197,128,15,197,196,137
188,Evergreen Middle School,ALpha,,,WA,,84,2274,5,10,27,105,56,79,38,197,35,26,197,84,130,48,28,197,197,136,197,67,126,197,62,128,197,196,126
66,Kennedy Middle School,White,,Cupertino,CA,,85,2341,42,59,197,58,48,197,25,197,86,119,197,96,96,103,35,197,52,125,197,76,51,197,79,197,197,197,9
5,Alvarado Intermediate School,B,,Rowland Heights,CA,,86,2347,99,78,21,75,34,135,50,197,113,138,197,152,113,39,117,31,86,133,35,45,197,197,168,109,197,197,6
156,American Heritage Plantation,Black,,,FL,,87,2420,6,53,197,197,156,60,94,197,106,43,42,94,38,107,87,197,60,197,48,128,197,197,100,88,197,197,125
14,Bedford Middle School,A,,Westport,CT,,88,2436,150,24,197,197,54,99,62,197,99,50,197,122,30,18,60,197,197,56,197,64,62,197,50,197,197,197,57
152,Wicklund Elementary School,Black,,Tracy,CA,,89,2456,159,88,197,197,116,82,108,197,93,100,197,128,154,55,53,34,67,17,68,111,79,197,141,109,197,197,103
172,Meyzeek Middle School,Kodiaks,,Louisville,KY,,90,2457,85,104,197,90,130,107,52,197,137,86,197,111,11,84,73,197,197,74,197,66,107,197,68,137,59,197,88
125,Stoller Middle School,Supernovas,,Portland,OR,,91,2473,164,138,197,100,81,104,133,197,97,149,197,32,131,122,89,48,197,81,80,56,45,197,53,128,197,9,51
174,Pilgrimage Homeschool,Pilgrimage,,Gaithersburg,MD,,92,2507,15,130,197,197,71,80,110,197,25,95,197,60,105,42,40,197,197,84,197,13,50,197,107,101,197,8,197
79,Mesa Robles School,Blue,,,CA,,93,2510,31,89,16,197,63,134,37,6,10,136,197,83,20,197,78,197,197,65,197,106,64,197,17,79,197,18,119
8,Bala Cynwyd Middle School,1,,,PA,,94,2511,157,47,197,61,100,103,69,197,80,59,197,57,143,197,52,197,34,42,197,101,138,197,74,197,197,197,12
75,Magsig Middle School,Black,,,OH,,95,2520,103,52,197,197,39,64,153,197,36,114,197,69,76,116,128,197,197,76,197,46,60,197,42,83,197,197,81
37,Fairfield Junior High School,Junior Varsity,,,UT,,96,2558,160,135,197,88,61,139,97,197,116,134,54,124,115,90,121,26,84,145,40,104,116,197,146,70,196,197,197
173,Meyzeek Middle School,Polars,,Louisville,KY,,97,2560,41,120,197,197,143,132,140,197,103,69,197,197,119,88,50,30,53,96,197,135,128,197,149,128,23,5,25
140,Fulton Science Academy,B2,,Alpharetta,GA,,98,2572,145,105,197,197,38,37,7,197,51,94,197,93,80,80,100,197,197,197,197,137,125,197,52,28,197,197,21
34,Community Middle School,2,,,NJ,,99,2574,37,46,197,197,138,48,91,197,87,126,197,104,153,52,14,197,197,106,197,114,49,197,92,101,197,197,34
149,Thornton Junior High School,Black,,,CA,,100,2610,104,63,197,197,111,76,44,197,109,39,197,107,48,78,129,197,197,83,197,55,84,197,126,101,197,197,71
57,Henry E. Huntington Middle School,B,,San Marino,CA,,101,2624,61,28,197,197,68,127,90,197,149,141,197,71,114,105,108,197,197,100,65,130,73,197,102,88,197,197,19
105,River Trail Middle School,2,,,GA,,102,2646,44,115,197,197,123,40,113,197,73,62,197,99,37,76,48,197,197,87,197,146,124,197,61,88,197,197,128
195,South Middle School,Varsity,,,IL,,103,2649,94,110,197,89,109,93,155,197,77,129,197,131,90,108,119,197,197,66,26,141,95,197,95,46,197,197,88
132,West Liberty-Salem Middle School,1,,,OH,,104,2679,95,146,197,60,156,102,146,197,161,93,197,109,117,197,131,197,22,61,25,107,63,197,160,197,28,197,109
136,Wydown Middle School,Valkyries,,Clayton,MO,,105,2681,129,112,197,71,149,110,100,197,75,110,197,144,108,82,147,197,197,78,84,95,87,197,88,83,197,197,41
52,Hannah Beardsley Middle School,,,,IL,,106,2690,120,87,197,197,88,92,56,197,148,145,197,140,120,138,112,65,88,149,53,126,143,197,131,53,196,197,46
39,Galaxy Middle School,,,,FL,,107,2709,126,106,197,197,47,108,76,197,81,90,197,62,149,50,49,197,197,59,197,113,67,197,83,128,197,20,133
104,River Trail Middle School,1,,,GA,,108,2734,58,91,197,197,77,117,55,197,49,57,197,53,142,87,45,197,197,109,197,142,106,197,133,34,197,197,197
7,Archimedean Middle Conservatory,Beta,,Miami,FL,,109,2741,168,119,197,93,135,122,129,197,136,137,197,77,106,117,112,197,75,86,60,133,133,197,48,61,197,197,103
123,Stoller Middle School,Mighty Chondria,,Portland,OR,,110,2745,62,79,197,97,71,115,119,197,127,146,197,61,49,93,110,197,197,138,197,153,94,197,85,101,197,197,60
107,Ross N. Robinson Middle School,,,,TN,,111,2758,92,71,197,197,128,197,34,197,66,47,197,87,51,197,84,197,197,46,197,41,59,197,99,80,197,197,197
138,Cedar Springs Homeschool,,,Knoxvillle,TN,,112,2762,86,25,197,197,154,41,102,197,146,96,197,110,85,125,109,197,197,47,197,110,110,197,97,88,197,197,49
36,Edgewood Middle School,,,West Covina,CA,,113,2780,38,77,197,39,128,59,148,197,152,116,197,119,159,137,158,197,197,113,67,152,105,197,66,88,197,197,71
187,Abington Heights Middle School,,,,PA,,114,2780,84,39,197,197,88,58,85,197,47,84,197,50,66,96,105,197,197,112,197,132,119,197,197,197,197,197,39
2,Albany Middle School,B,,,CA,,115,2786,49,159,197,197,134,197,173,197,43,23,197,120,123,197,142,44,59,129,75,115,52,197,98,66,197,197,197
108,Sartartia Middle School,A,,,TX,,116,2836,98,113,197,197,53,197,84,197,38,56,197,97,74,64,111,197,197,18,197,131,92,17,103,128,197,196,197
50,Hadley E. Watts Middle School,Watts Black,,,OH,,117,2845,121,141,197,197,83,138,141,197,114,102,197,26,26,95,43,197,197,156,197,48,140,197,38,137,197,197,114
10,Barrington Middle School,A,,,RI,,118,2875,144,118,197,197,88,131,122,197,89,17,197,108,126,17,83,197,197,49,197,83,197,197,36,88,197,197,197
170,Dodgen Middle School,2,,Marietta,GA,,119,2884,130,123,197,81,71,114,134,197,131,106,44,65,197,197,71,47,42,197,197,197,197,197,120,29,197,197,197
189,Evergreen Middle School,Beta,,,WA,,120,2889,170,131,197,95,66,133,162,197,119,91,197,197,75,124,114,43,197,139,81,134,71,197,81,75,197,197,197
21,Central Jersey College Prep Charter School,2,,,NJ,,121,2908,28,109,6,197,156,144,165,15,115,85,197,148,52,21,18,197,197,54,197,144,102,197,104,83,197,197,198
23,Chandler Woods Charter Academy,Blue,,Belmont,MI,,122,2932,111,111,197,197,138,101,28,197,95,133,197,113,98,120,64,197,197,69,197,35,197,197,123,137,197,197,77
101,Raymond Park Middle School,,,,IN,,123,2935,70,136,197,197,156,197,158,197,84,142,197,68,101,86,90,197,83,72,197,73,57,197,165,109,197,197,103
53,Harmony School of Excellence,,,Houston,TX,,124,2943,106,76,18,197,95,96,46,14,68,124,197,142,97,110,131,197,197,33,197,143,89,197,158,109,197,197,138
20,Central Jersey College Prep Charter School,1,,,NJ,,125,2955,13,64,9,197,121,95,130,196,151,70,197,136,103,31,98,197,197,102,197,139,131,18,82,109,197,196,198
199,Rachel Carson Middle School,C,,Herndon,VA,,126,2974,3,197,197,64,112,87,166,197,65,51,197,117,197,118,197,197,197,55,197,53,197,197,12,101,197,197,197
192,Jeffrey Trail Middle School,Jets,,Irvine,CA,,127,2975,100,197,197,197,197,53,115,197,104,58,197,106,197,63,66,197,74,63,197,197,197,197,70,63,197,197,70
82,Metrolina Regional Scholars Academy,,,,NC,,128,2983,97,50,197,197,104,86,168,197,134,151,197,76,197,75,56,197,197,118,197,136,141,197,108,88,197,197,16
88,Northmont Middle School,Gold,,,OH,,129,3011,116,134,26,10,143,197,103,197,142,111,24,151,157,197,137,197,76,137,197,63,197,197,172,65,197,197,88
177,Winston Churchill Middle School,White,,Carmichael,CA,,130,3046,72,51,197,197,116,123,144,197,111,135,197,133,95,73,144,197,197,110,197,109,114,197,106,88,197,197,140
51,Hadley E. Watts Middle School,Watts Gold,,,OH,,131,3099,165,122,197,197,103,67,135,197,129,150,197,54,156,111,68,197,197,141,197,62,113,197,152,101,197,197,88
40,Galvin Middle School,2,,Wakefield,MA,,132,3102,124,145,197,57,143,81,128,197,154,81,197,116,146,197,149,197,197,70,197,75,134,197,91,109,197,197,117
153,Wicklund Elementary School,Gold,,Tracy,CA,,133,3123,128,125,197,43,84,129,93,197,144,131,197,153,155,197,149,197,197,108,82,148,123,197,119,147,197,197,77
76,Magsig Middle School,Gold,,,OH,,134,3150,115,116,197,197,112,89,79,197,158,105,197,102,56,115,153,197,197,115,197,138,122,197,156,109,197,197,128
48,Frank S. Greene Middle School,Green,,Palo Alto,CA,,135,3174,125,197,197,37,55,197,31,197,59,155,197,143,44,197,118,197,58,197,197,197,61,197,121,197,197,196,197
168,Kennedy Middle School,Amber,,Cupertino,CA,,136,3179,167,31,197,197,64,112,114,197,140,67,197,197,94,77,79,197,197,104,83,197,136,197,138,197,197,197,197
128,Thomas Middle School,Varsity,,Arlington Heights,IL,,137,3182,156,82,197,197,107,120,154,197,122,197,197,27,14,197,85,197,197,85,197,197,197,16,34,109,197,197,117
145,St. Mary School,Varsity,,,NC,,138,3194,138,156,197,73,93,143,54,197,121,123,197,130,197,112,152,197,197,107,197,108,143,197,143,128,197,197,88
178,Brea Junior High School,,,Brea,CA,,139,3227,50,100,197,197,57,136,167,197,123,139,197,121,68,197,115,197,197,146,197,145,88,197,167,128,197,197,98
109,Sartartia Middle School,B,,,TX,,140,3237,151,101,5,197,197,61,138,13,82,75,197,132,160,6,145,197,197,142,197,122,112,197,101,197,197,197,133
160,Hale R-1 Middle School,,,,MO,,141,3259,158,160,197,33,156,197,88,197,145,143,197,141,137,197,122,197,197,105,74,118,197,197,136,55,197,197,109
87,Northmont Middle School,,,,OH,,142,3262,118,158,197,20,156,197,106,197,161,104,197,150,131,197,140,197,197,151,51,98,197,197,162,144,197,197,33
200,Lakeside Middle School,,,Irvine,CA,,143,3299,137,143,197,197,120,78,109,197,117,103,197,157,150,128,123,197,197,126,197,140,108,197,163,197,197,197,18
130,Venado Middle School,Black Knights,,Irvine,CA,,144,3306,169,155,197,99,104,128,104,197,147,115,197,98,129,114,197,197,197,93,75,123,197,197,155,197,197,197,119
55,Harrisonville Middle School,8,,Harrisonville,MO,,145,3306,153,97,197,197,138,140,150,197,130,125,197,129,144,134,95,197,197,103,197,88,115,197,135,109,197,197,139
28,Chippewa Middle School,Blue,,,MN,,146,3316,122,96,197,197,197,197,131,197,155,156,53,197,110,126,115,197,197,89,197,129,127,197,46,197,197,197,88
144,Redwood Middle School,Yellow,,,CA,,147,3325,34,58,197,101,116,42,172,197,141,113,197,90,152,61,159,197,197,197,197,197,197,197,116,197,197,197,197
110,Sartartia Middle School,C,,,TX,,148,3335,64,140,3,197,149,121,197,197,90,98,197,115,116,197,47,197,197,197,197,30,142,197,56,197,197,197,197
197,Rachel Carson Middle School,A,,Herndon,VA,,149,3381,11,197,197,96,121,100,169,197,197,101,197,74,59,197,197,197,197,140,197,197,37,197,197,109,197,197,197
146,St. Mary School,Junior Varsity,,,NC,,150,3392,161,152,197,66,138,141,118,197,163,144,197,146,197,140,155,197,197,127,197,127,75,197,90,137,197,197,130
9,Bala Cynwyd Middle School,2,,,PA,,151,3407,114,68,197,197,152,83,160,197,143,197,197,75,197,35,197,197,197,197,197,197,139,197,78,109,197,197,84
54,Harrisonville Middle School,7,,Harrisonville,MO,,152,3451,136,126,197,197,131,137,164,197,149,121,197,158,104,119,135,197,197,123,197,147,129,197,164,128,197,196,98
154,Alexander Graham Bell Elementary School,Empty Space,,Chicago,IL,,153,3471,197,124,197,197,99,197,78,197,197,197,197,154,197,91,162,197,197,23,197,197,137,197,137,88,197,197,14
41,Galvin Middle School,1,,Wakefield,MA,,154,3493,117,37,197,79,110,70,143,197,88,197,197,139,60,197,156,197,197,197,197,197,197,197,130,197,197,197,197
198,Rachel Carson Middle School,B,,Herndon,VA,,155,3494,51,197,197,197,116,111,159,197,197,197,197,197,158,69,197,197,197,43,197,121,197,197,27,78,197,197,197
24,Chandler Woods Charter Academy,Orange,,Belmont,MI,,156,3495,152,151,197,197,143,91,112,197,152,157,197,160,125,197,126,197,197,152,197,149,78,197,147,144,197,197,77
133,West Liberty-Salem Middle School,2,,,OH,,157,3505,163,129,197,70,156,197,157,197,118,197,197,197,128,197,134,197,23,197,197,197,118,197,171,109,197,197,59
126,Thomas Middle School,1,,Arlington Heights,IL,,158,3554,132,103,197,197,147,197,151,197,164,158,197,134,122,65,139,197,197,197,197,124,96,197,150,197,197,196,96
15,Bedford Middle School,B,,Westport,CT,,159,3556,46,132,197,197,136,197,121,197,197,153,197,145,72,197,125,197,197,155,197,91,197,197,115,197,197,197,98
119,Stanley G. Oswalt Academy,1,,,CA,,160,3565,197,197,197,106,104,50,149,197,197,78,197,197,197,197,197,197,33,197,197,197,197,197,197,197,52,197,38