number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bioinformatics (Trial),Botany (Trial),Bridge,Cell Biology,Chemistry Lab,Codebusters,Cybersecurity (Trial),Detector Building,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Machine Learning (Trial),Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Run It Code It (Trial),Trajectory,WiFi Lab,Wright Stuff,Write It CAD It (Trial),Write It Do It
87,Mountain View High School,Black,,Mountain View,CA,,1,270,31,8,247,247,5,18,4,1,247,1,14,10,18,7,3,1,19,38,6,10,6,13,12,8,7,3,19,29,247,10
145,Troy High School,A,,Fullerton,CA,,2,312,43,7,247,247,6,7,34,28,247,5,5,8,9,19,20,2,15,1,4,247,7,10,10,2,247,4,42,18,247,11
2,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,3,467,29,16,247,4,15,13,6,67,247,7,247,4,7,5,48,8,48,6,1,247,13,47,2,20,247,41,9,35,247,20
146,Troy High School,B,,Fullerton,CA,,4,573,28,35,247,247,1,58,20,39,247,3,247,27,50,17,19,14,1,48,5,247,15,26,25,11,247,2,17,37,247,75
101,Northville High School,,,Northville,MI,,5,623,39,19,247,247,27,89,116,18,247,4,247,12,94,26,4,19,4,39,2,247,21,5,40,14,247,14,12,4,247,1
134,Solon High School,A,,Solon,OH,,6,663,65,27,247,247,103,28,39,50,247,14,247,1,3,9,50,24,76,29,33,247,22,3,5,10,4,29,6,9,247,28
81,Mission San Jose High School,Lime,,Fremont,CA,,7,667,47,21,17,9,89,20,8,24,247,9,247,30,2,48,21,61,12,24,37,247,25,48,3,5,1,33,27,47,247,26
244,Marquette University High School,Polka Dot,,Milwaukee,WI,,8,694,73,3,247,17,50,71,12,36,247,26,247,19,45,24,36,44,26,28,23,247,1,37,7,39,247,10,3,27,247,54
218,Glen A. Wilson High School,Cardinal,,Hacienda Heights,CA,,9,699,51,5,247,247,19,25,22,77,247,33,247,53,10,28,45,12,5,17,19,247,24,18,82,6,247,5,23,43,247,77
4,Pioneer High School,Purple,,Ann Arbor,MI,,10,706,68,38,247,247,4,30,9,68,247,2,247,7,39,36,23,26,62,35,30,247,65,12,9,21,247,13,32,65,247,12
160,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,11,732,112,25,4,11,32,12,2,43,247,48,247,26,27,3,2,29,38,43,38,247,83,28,52,4,2,62,13,1,247,9
141,Tesla STEM High School,Green,,Redmond,WA,,12,752,10,9,247,22,58,5,1,5,247,64,247,5,4,2,13,18,64,20,28,4,30,247,22,1,247,23,45,48,247,30
139,Temple City High School,,,Temple City,CA,,13,792,54,20,8,23,62,51,72,23,14,23,4,36,41,13,58,30,21,101,3,7,55,7,36,75,247,1,1,7,1,2
159,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,14,813,35,30,7,20,35,3,23,82,20,39,247,28,8,53,15,33,13,3,49,247,14,38,38,46,23,57,66,12,247,93
247,Mason High School,Buttercup,,Mason,OH,,15,818,36,4,247,247,10,36,3,61,247,163,247,23,38,4,30,11,33,16,9,247,10,33,91,41,247,58,62,30,247,16
126,Saline High School,Blue,,,MI,,16,838,5,68,247,247,18,27,98,37,247,36,247,41,32,41,35,68,6,10,27,15,96,25,30,49,15,27,16,22,247,24
111,Palo Alto High School,Green,,Palo Alto,CA,,17,838,97,10,247,29,40,8,18,29,247,21,247,125,15,29,26,16,52,23,17,247,70,51,13,36,247,54,7,15,247,66
35,Diamond Bar High School,,,Diamond Bar,CA,,18,964,72,42,3,43,90,21,36,15,247,130,247,22,12,8,16,41,81,34,112,247,57,15,48,25,247,24,39,3,247,21
88,Mountain View High School,Gold,,Mountain View,CA,,19,981,52,63,247,247,3,46,45,73,247,16,247,50,26,106,81,39,54,9,82,247,17,46,63,34,247,8,36,13,4,19
1,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,20,1090,62,28,247,247,23,54,77,63,247,19,247,31,19,116,33,10,46,4,14,247,75,27,152,19,247,25,52,57,247,84
138,Stephen F. Austin High School,Steve,,,TX,,21,1139,136,33,11,31,45,106,7,47,23,56,19,98,16,25,41,48,51,63,47,25,2,11,31,60,3,61,49,45,248,61
23,Bothell High School,,,Bothell,WA,,22,1161,118,54,34,35,38,38,118,22,8,35,8,34,20,85,12,27,11,92,53,14,77,66,72,91,31,7,2,33,17,56
246,Mason High School,Bubbles,,Mason,OH,,23,1178,75,6,247,247,34,80,68,57,247,42,247,15,97,45,5,53,247,51,12,247,79,54,6,31,247,22,46,20,247,33
245,Mason High School,Blossom,,Mason,OH,,24,1227,173,52,247,247,247,88,10,2,247,28,247,13,17,32,6,3,39,25,10,247,16,32,64,7,247,44,44,28,247,247
48,Gretchen Whitney High School,Platinum,,Cerritos,CA,,25,1233,59,79,247,247,77,22,33,53,247,11,247,43,35,54,52,7,44,61,61,247,93,78,87,37,247,74,11,32,247,130
92,Munster High School,White,,Munster,IN,,26,1237,45,45,247,247,14,59,16,56,247,32,247,20,13,136,31,95,78,81,32,247,63,62,79,23,247,45,29,67,247,116
106,Orange County School of the Arts,,,Santa Ana,CA,,27,1272,18,18,12,6,75,37,30,13,4,34,13,18,75,78,77,67,74,21,8,9,11,74,58,63,25,32,94,50,3,247
227,Jordan High School,Gold,,,TX,,28,1279,9,43,6,3,37,2,37,150,247,46,247,38,73,38,28,46,18,72,119,247,20,44,96,126,247,16,154,26,247,41
82,Mission San Jose High School,Marigold,,Fremont,CA,,29,1293,89,26,247,247,13,75,55,72,247,49,247,75,21,23,17,42,27,115,50,247,99,73,37,16,247,35,20,247,247,17
89,Mountain View High School,White,,Mountain View,CA,,30,1357,80,13,247,247,21,78,68,51,247,40,247,61,104,140,18,34,49,112,22,247,82,49,18,65,247,36,74,80,247,62
40,Eden Prairie High School,Cassiopeia,,,MN,,31,1482,56,22,247,247,57,41,57,85,247,17,247,100,22,12,67,25,20,85,76,247,41,247,135,67,247,56,125,19,247,50
91,Munster High School,Red,,Munster,IN,,32,1507,99,115,247,247,2,98,38,93,247,106,247,136,77,44,130,47,79,13,70,247,42,23,4,112,247,21,38,76,247,44
90,Munster High School,Black,,Munster,IN,,33,1566,109,122,247,247,98,126,90,102,247,15,247,72,126,76,40,5,50,86,60,247,54,65,68,62,247,47,26,62,246,5
26,Camas High School,Black,,Camas,WA,,34,1566,158,23,18,8,47,135,53,20,2,6,18,70,109,121,51,38,32,31,7,1,103,247,14,32,5,52,103,8,12,106
254,Lake Central High School,,,,IN,,35,1567,71,80,247,247,247,124,76,49,247,12,247,46,37,35,100,9,16,79,44,247,38,19,132,30,247,9,134,36,247,144
19,Boca Raton Community High School,1,,Boca Raton,FL,,36,1604,139,41,247,247,36,82,61,92,247,93,247,42,69,57,27,186,29,18,51,247,247,21,19,71,247,26,87,38,247,72
33,Columbia High School,White,,,NY,,37,1605,115,78,247,46,31,53,81,81,247,63,247,112,28,84,44,88,8,163,48,247,88,16,16,76,247,70,73,56,247,133
231,Montgomery High School,,,Skillman,NJ,,38,1636,26,181,247,45,16,94,50,31,12,64,11,35,42,64,32,81,83,27,69,17,98,29,24,40,26,247,90,54,22,159
5,Archimedean Upper Conservatory,Alpha,,,FL,,39,1663,3,90,247,247,22,50,40,6,247,88,247,51,57,55,25,31,247,91,117,247,19,8,32,42,247,247,57,247,247,38
243,Marquette University High School,Paisley,,Milwaukee,WI,,40,1667,147,56,28,32,46,100,47,79,247,82,247,146,90,82,134,60,67,7,16,247,44,75,131,83,247,11,14,39,247,111
98,North Hollywood High School,A,,North Hollywood,CA,,41,1756,24,182,2,2,247,1,31,54,247,44,247,200,29,15,148,82,82,22,24,247,28,69,158,3,247,71,93,63,247,86
172,Fulton Science Academy,C1,,Alpharetta,GA,,42,1772,8,2,247,247,247,61,79,45,247,29,247,123,247,125,64,131,31,82,21,247,118,36,1,12,247,6,5,247,247,52
194,William G. Enloe High School,,,Raleigh,NC,,43,1779,22,12,1,247,247,16,17,14,247,69,7,25,1,20,10,13,247,46,132,247,12,247,23,17,8,247,91,247,247,4
185,Ed W. Clark High School,Black,,Las Vegas,NV,,44,1799,4,36,22,21,247,9,74,32,247,59,3,29,11,40,1,43,247,2,56,247,3,247,49,18,247,247,69,247,6,29
226,Jordan High School,Black,,,TX,,45,1807,167,70,27,16,67,134,70,117,247,20,247,16,23,139,55,112,28,68,148,247,26,71,118,43,13,48,159,10,247,98
112,Palo Alto High School,White,,Palo Alto,CA,,46,1827,169,95,247,30,42,35,49,76,247,138,247,106,48,163,89,178,47,50,13,247,58,17,8,33,247,59,56,51,21,247
103,Northwood High School,Silver,,Irvine,CA,,47,1829,40,81,247,247,97,29,108,3,247,60,247,32,78,83,14,52,37,247,25,247,31,247,88,22,247,42,109,247,247,57
132,Seton Catholic Central High School,A,,Binghamton,NY,,48,1830,92,108,247,247,54,64,42,41,247,78,247,79,40,11,247,50,43,105,122,247,135,64,161,74,16,30,101,52,247,37
72,Martin Luther King High School,Blue,,Riverside,CA,,49,1846,161,51,30,36,44,40,107,99,7,30,247,76,101,80,104,182,63,94,18,247,100,50,59,85,247,18,80,82,247,122
36,East Grand Rapids High School,,,,MI,,50,1865,19,57,19,247,28,72,113,89,247,106,247,97,64,170,46,162,22,104,68,247,59,2,69,166,247,19,168,25,247,140
203,duPont Manual High School,Red,,Louisville,KY,,51,1890,1,46,247,247,247,4,13,26,247,24,247,6,6,18,247,59,247,12,86,247,80,247,11,38,247,69,98,58,9,247
191,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,52,1921,70,34,5,28,33,66,5,108,11,83,1,44,14,1,43,28,247,88,80,3,81,247,35,44,31,247,70,247,246,6
189,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,53,1970,53,69,9,50,43,70,43,75,6,106,2,21,24,137,24,114,247,19,43,11,61,9,122,13,6,247,120,247,247,63
79,Milpitas High School,Navy,,Milpitas,CA,,54,1976,126,135,23,247,63,123,86,33,5,61,247,109,61,47,182,199,56,102,62,247,8,58,134,94,247,67,53,5,11,112
47,Gretchen Whitney High School,Gold,,Cerritos,CA,,55,1978,149,100,247,247,72,108,142,66,18,8,247,96,54,161,85,73,80,96,65,247,68,52,175,92,247,68,8,31,247,129
127,San Marino High School,Blue,,San Marino,CA,,56,1995,76,61,247,247,247,11,27,133,247,78,247,59,132,31,60,36,35,5,97,247,29,247,29,26,247,247,67,247,247,15
20,Boca Raton Community High School,2,,Boca Raton,FL,,57,2026,110,77,247,247,69,92,88,78,247,101,247,117,68,103,94,64,69,178,108,247,120,67,94,161,247,34,15,61,247,58
157,West Michigan Aviation Academy,Blue,,,MI,,58,2112,155,66,247,38,24,168,85,126,247,52,247,107,141,109,34,45,2,100,35,27,33,41,112,28,247,247,113,247,7,42
80,Milpitas High School,White,,Milpitas,CA,,59,2115,88,83,10,41,86,131,152,17,28,53,247,66,56,108,115,150,34,139,148,6,125,61,67,105,30,76,79,17,25,159
154,Waubonsie Valley High School,Varsity,,,IL,,60,2115,66,59,247,247,68,44,35,104,247,64,247,135,162,115,62,169,66,156,75,247,113,85,92,133,247,64,129,70,247,49
17,Bloomington High School North,Gold,,,IN,,61,2130,131,32,247,247,247,146,63,62,247,130,247,126,44,90,37,6,59,136,41,247,87,20,128,55,247,55,92,247,247,96
84,Monta Vista High School,Purple,,Cupertino,CA,,62,2137,25,17,247,247,247,17,84,52,1,94,247,3,31,10,11,23,247,95,83,247,109,247,17,138,247,247,75,247,2,18
102,Northwood High School,Navy,,Irvine,CA,,63,2147,55,131,247,247,88,42,158,4,247,91,247,47,36,102,131,133,247,30,247,247,66,4,26,108,247,247,63,24,247,67
190,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,64,2148,84,14,13,40,247,57,29,112,10,71,17,2,79,67,47,22,24,135,20,5,5,247,78,87,247,247,137,247,10,90
179,Whiting High School,Green,,,IN,,65,2161,198,161,247,247,41,132,152,71,247,106,247,133,86,113,135,63,40,192,34,247,114,24,108,81,247,37,18,21,247,101
165,F.W. Buchholz High School,GG,,,FL,,66,2194,247,15,247,247,56,14,46,154,247,57,247,202,66,21,72,113,247,42,85,247,46,30,34,24,247,247,87,42,247,247
181,American Heritage Plantation,1,,,FL,,67,2217,154,92,247,247,17,31,67,247,13,247,247,87,43,101,87,21,247,44,133,247,35,57,56,50,247,72,247,55,247,27
57,John Adams High School,Blue,,,IN,,68,2237,170,129,247,247,83,76,147,109,247,119,247,77,34,192,61,147,14,116,93,247,51,56,124,68,247,247,22,23,247,79
25,Boyceville High School,Varsity,,,WI,,69,2238,209,133,247,247,9,183,188,132,247,22,247,84,118,180,38,78,7,179,36,247,247,6,179,129,247,12,4,6,247,59
229,Menomonie High School,Maroon,,,WI,,70,2294,87,67,20,37,65,175,173,91,19,50,6,104,95,127,143,40,42,123,84,247,143,22,148,162,24,20,159,69,247,105
178,Tenafly High School,,,,NJ,,71,2342,15,166,247,247,70,55,110,247,247,75,247,67,46,89,99,123,247,62,114,247,78,87,55,137,14,60,47,247,247,46
115,Portola High School,A,,Irvine,CA,,72,2347,6,39,247,247,247,10,26,65,247,55,247,9,25,61,247,32,247,36,58,247,43,247,62,61,247,247,30,247,247,247
3,Albuquerque Area Home Schoolers,,,,NM,,73,2353,198,118,247,247,48,95,190,141,247,41,247,102,131,105,71,124,23,125,54,247,94,72,140,124,247,53,55,2,247,247
6,Archimedean Upper Conservatory,Beta,,,FL,,74,2356,46,124,14,247,102,33,109,7,247,119,9,45,96,22,114,56,247,143,79,247,50,14,83,58,247,247,68,247,246,247
27,Camas High School,Red,,Camas,WA,,75,2361,188,134,32,49,8,203,173,74,247,13,247,113,121,122,91,92,58,37,29,22,18,247,44,136,27,75,159,71,5,155
155,West High School,1,,,CA,,76,2401,82,24,247,247,247,69,51,8,9,51,10,65,65,183,7,94,247,106,77,19,91,247,171,53,12,51,89,247,15,76
183,Arnold O. Beckman High School,Giraffes,,Irvine,CA,,77,2469,114,50,247,247,247,93,28,40,247,88,247,52,127,51,63,90,247,26,71,247,89,247,74,56,247,247,40,247,247,82
78,Milpitas High School,Gold,,Milpitas,CA,,78,2492,121,168,24,13,84,137,172,119,15,47,247,178,74,131,70,117,68,138,100,247,151,55,105,47,247,73,102,77,26,158
77,Milpitas High School,Blue,,Milpitas,CA,,79,2501,91,157,16,15,247,148,159,55,21,125,247,57,172,79,92,104,70,107,100,16,121,77,98,70,247,247,106,16,19,3
104,Novi High School,Green,,,MI,,80,2508,167,149,247,247,7,74,25,86,247,112,247,114,89,112,76,75,3,59,45,247,247,247,109,247,247,247,25,34,247,159
58,John Adams High School,Red,,,IN,,81,2519,110,94,247,247,74,181,181,153,247,157,247,158,63,155,59,157,77,181,26,247,128,53,66,27,247,247,10,11,247,151
222,Dublin High School,Red,,Dublin,CA,,82,2560,42,99,247,247,247,62,24,12,247,25,247,71,163,6,153,20,247,108,98,247,101,247,65,86,247,247,48,247,247,142
49,Harvard-Westlake School,A,,Los Angeles,CA,,83,2586,23,72,247,1,247,15,126,101,247,88,247,74,59,39,187,105,247,15,150,8,64,247,20,66,9,247,133,247,247,14
220,Sunny Hills High School,,,Fullerton,CA,,84,2590,100,37,247,247,247,83,71,35,247,62,247,86,115,144,65,37,247,74,72,247,39,80,100,45,247,247,110,247,247,247
176,Mira Loma High School,Red,,Sacramento,CA,,85,2623,20,29,247,247,247,6,132,90,247,69,247,169,52,191,124,35,247,76,52,247,36,247,21,57,247,247,115,247,247,114
11,Barrington High School,Yellow,,,RI,,86,2655,93,145,247,247,12,158,164,10,247,10,247,55,247,150,247,143,17,58,81,247,132,79,156,82,247,247,28,247,247,94
232,Mountain House High School,Blue,,Mountain House,CA,,87,2666,108,177,247,247,39,138,101,103,247,138,247,122,5,16,66,161,247,67,151,247,52,247,46,9,247,247,94,247,247,85
61,Lake Braddock Secondary School,,,Burke,VA,,88,2670,94,109,247,247,30,182,32,247,247,85,247,105,247,33,105,57,30,127,73,247,37,247,61,180,17,247,82,247,247,13
204,duPont Manual High School,White,,Louisville,KY,,89,2680,27,73,247,247,247,19,104,9,247,27,247,63,55,66,247,101,41,189,91,247,108,247,51,89,247,247,85,247,18,247
175,Mira Loma High School,Blue,,Sacramento,CA,,90,2682,95,53,247,247,247,107,147,144,17,71,247,94,51,27,126,15,247,99,63,247,27,247,43,111,247,247,104,247,247,70
169,Farmington High School,A,,,CT,,91,2702,116,65,247,247,247,155,115,98,247,76,247,33,88,34,80,55,61,118,105,247,131,247,111,93,247,247,77,247,247,103
242,Marquette University High School,Argyle,,Milwaukee,WI,,92,2715,85,178,247,47,247,49,102,100,247,153,247,173,153,147,39,118,10,111,64,247,53,247,181,107,247,247,112,14,14,25
107,Orlando Science High School,Aang,,,FL,,93,2734,119,165,247,247,247,133,41,38,247,64,247,40,123,46,79,54,247,140,46,247,56,247,129,142,247,50,34,247,247,247
239,Olympia High School,Prometheus,,,FL,,94,2747,162,104,247,247,92,73,99,95,247,94,247,48,159,56,112,93,53,155,90,247,157,83,160,159,247,247,50,247,247,159
100,Northern Guilford High School,,,,NC,,95,2781,143,76,29,42,78,90,106,106,247,247,247,160,133,107,82,163,72,47,247,23,137,1,159,164,28,63,247,73,247,80
116,Portola High School,B,,Irvine,CA,,96,2799,11,162,247,247,247,56,82,21,247,134,247,157,60,74,247,72,247,41,67,247,4,247,73,15,247,247,41,247,247,247
7,Archimedean Upper Conservatory,Gamma,,,FL,,97,2830,30,153,247,12,247,26,116,142,247,101,247,73,110,63,171,99,247,70,126,247,47,63,144,127,247,247,64,247,247,117
18,Bloomington High School North,Maroon,,,IN,,98,2849,166,185,247,247,76,127,132,30,247,112,247,24,125,72,78,4,247,73,57,247,84,247,110,135,247,247,123,247,247,148
66,Liberal Arts and Science Academy,A,,,TX,,99,2881,63,120,247,247,247,163,94,134,247,106,247,37,108,123,22,153,247,55,88,18,139,247,71,35,247,247,100,247,247,35
67,Liberal Arts and Science Academy,B,,,TX,,100,2884,12,71,247,247,247,115,87,247,247,80,247,88,33,69,90,107,247,117,59,21,62,247,130,80,247,247,76,247,247,126
73,Medford Area Senior High School,Red,,,WI,,101,2927,165,110,247,53,25,213,194,247,247,45,247,150,72,157,123,74,9,159,154,247,247,35,81,113,247,17,247,247,247,43
238,Olympia High School,Hyperion,,,FL,,102,2960,223,47,247,247,71,102,173,157,247,138,247,145,84,70,108,98,247,150,131,247,112,82,121,121,247,46,166,247,247,121
131,Saratoga High School,,,,CA,,103,2966,50,86,247,247,247,125,162,149,247,80,247,89,136,68,86,86,247,103,113,247,110,247,42,98,247,247,116,247,247,32
202,duPont Manual High School,Black,,Louisville,KY,,104,3004,79,85,247,247,247,84,139,27,247,38,247,64,53,87,247,89,247,53,78,247,133,247,115,130,19,247,21,247,247,247
148,Valencia High School,Blue,,,CA,,105,3006,146,102,247,247,91,85,19,247,247,94,247,82,81,193,29,159,247,147,91,247,67,247,136,73,247,247,123,247,247,53
182,American Heritage Plantation,2,,,FL,,106,3018,37,107,247,247,247,77,66,247,247,247,247,110,85,111,42,71,247,130,95,247,71,45,84,48,247,247,247,247,247,110
16,Bloomington High School North,Cougar,,,IN,,107,3070,206,137,247,247,93,139,140,80,247,138,247,134,153,182,95,196,36,137,55,247,117,39,104,118,247,247,152,247,247,125
144,Waterford School,Varsity,,,UT,,108,3079,157,91,247,247,247,45,165,152,247,99,247,128,120,104,102,167,247,122,104,247,40,247,41,69,247,66,72,247,247,247
152,Waubonsie Valley High School,Junior Varsity Green,,,IL,,109,3109,98,121,247,247,26,247,112,58,247,103,247,127,247,110,84,96,55,162,247,247,247,86,39,247,247,247,122,72,247,156
149,Valencia High School,Gold,,,CA,,110,3111,120,44,247,247,99,79,21,247,247,106,247,17,122,95,9,121,247,207,110,247,9,247,139,84,247,247,247,247,247,247
54,Homestead High School,,,Cupertino,CA,,111,3148,176,96,247,247,247,147,123,34,247,77,247,118,116,98,69,58,247,149,247,247,111,247,137,182,247,43,96,83,247,247
184,Arnold O. Beckman High School,Turtles,,Irvine,CA,,112,3164,78,113,247,247,247,143,91,42,247,112,247,101,137,93,129,138,247,121,89,247,102,247,97,59,247,247,37,247,247,247
97,New Albany High School,Junior Varsity,,,OH,,113,3166,13,55,247,247,247,96,92,11,247,153,247,180,107,99,181,62,247,64,66,247,73,247,173,199,247,247,60,247,247,247
142,Tesla STEM High School,Magenta,,Redmond,WA,,114,3191,102,174,247,247,247,67,74,46,247,18,247,175,119,128,154,100,25,71,247,247,247,247,15,179,247,15,247,247,247,247
119,Quartz Hill High School,A,,Lancaster,CA,,115,3191,222,116,247,247,87,81,111,16,24,163,247,197,80,133,149,132,247,54,102,247,152,68,141,168,247,247,31,247,247,247
120,Reservoir High School,Blue,,Fulton,MD,,116,3196,44,98,247,247,247,105,124,136,247,94,247,205,157,166,170,84,247,40,107,247,85,247,45,95,247,247,82,247,246,124
117,Prairie Ridge High School,,,,IL,,117,3198,132,204,21,48,49,198,93,96,247,119,247,159,117,75,113,70,65,194,128,247,145,34,247,247,247,247,247,81,20,138
188,Pacific Academy Irvine,,,,CA,,118,3205,164,139,33,44,95,136,138,165,26,247,247,144,70,176,137,180,247,75,74,28,127,81,145,131,247,247,163,79,247,45
10,Barrington High School,Blue,,,RI,,119,3221,77,175,247,247,29,178,167,118,247,161,247,85,58,88,247,152,247,199,128,247,144,76,95,128,247,247,97,247,247,78
21,Boca Raton Community High School,3,,Boca Raton,FL,,120,3261,104,142,247,247,101,43,127,107,247,247,247,165,247,135,157,170,247,93,39,247,247,59,247,79,247,247,141,49,247,68
221,Dublin High School,Blue,,Dublin,CA,,121,3288,64,49,247,247,80,188,127,64,247,31,247,140,105,177,53,139,247,124,247,247,129,247,143,146,247,247,247,247,247,47
41,Edgewood High School,,,West Covina,CA,,122,3304,144,114,247,247,64,207,189,137,247,138,247,56,169,171,142,140,75,126,175,247,164,247,133,140,247,247,130,46,247,150
38,Eden Prairie High School,Draco,,,MN,,123,3327,194,117,247,247,59,129,80,111,247,247,247,210,30,52,165,156,247,65,247,247,86,247,247,78,247,247,247,59,247,7
121,Reservoir High School,Orange,,Fulton,MD,,124,3350,83,82,247,247,247,196,100,115,247,119,247,168,71,60,189,77,247,120,135,247,95,247,103,188,247,247,145,247,247,69
195,Cheyenne Mountain High School,1,,,CO,,125,3361,188,247,247,247,247,47,131,59,247,126,247,129,82,77,122,164,247,78,247,12,49,247,27,52,247,247,54,247,247,247
167,Cedar Springs Homeschool,,,Knoxvillle,TN,,126,3382,57,130,247,18,247,32,135,124,247,128,247,14,138,100,197,247,247,84,158,247,97,247,47,64,247,247,148,247,247,247
137,South Windsor High School,Maroon,,,CT,,127,3384,96,140,247,247,247,52,63,160,247,103,247,151,91,153,75,247,247,141,87,247,104,247,75,172,247,247,107,247,247,132
68,Lyons Township High School,,,,IL,,128,3403,211,93,247,247,247,141,105,247,247,37,247,69,247,65,110,111,247,32,182,247,74,247,77,96,247,247,24,247,247,247
12,Baton Rouge Magnet High School,A,,Baton Rouge,LA,,129,3405,14,31,247,247,20,34,44,247,247,247,247,99,247,43,107,85,247,11,99,247,247,247,247,101,247,247,247,247,247,247
63,Lane Tech College Prep High School,Varsity,,Chicago,IL,,130,3424,32,40,247,247,247,109,14,247,247,83,247,116,247,49,145,80,247,80,124,247,247,247,57,186,247,247,86,247,247,247
233,Mountain House High School,Silver,,Mountain House,CA,,131,3426,207,189,247,247,247,174,65,159,247,112,247,141,114,42,73,129,247,146,134,247,162,247,165,167,247,247,132,44,247,83
28,Camas High School,White,,Camas,WA,,132,3434,216,167,36,34,53,171,247,169,247,247,12,183,106,58,74,116,60,173,162,247,60,247,106,114,18,247,175,247,16,36
136,South Windsor High School,Gold,,,CT,,133,3440,117,74,247,247,247,142,59,19,247,91,247,203,173,73,133,102,247,184,178,247,45,247,247,153,247,247,99,247,247,113
128,San Marino High School,White,,San Marino,CA,,134,3465,184,150,247,247,247,117,103,247,247,112,247,93,87,30,116,136,247,166,180,247,119,247,117,116,247,247,58,247,247,99
108,Orlando Science High School,Korra,,,FL,,135,3485,86,75,247,247,247,68,62,247,247,247,247,143,62,247,8,83,247,14,135,247,247,247,138,110,247,247,174,247,247,104
133,Seton Catholic Central High School,B,,Binghamton,NY,,136,3506,48,147,247,247,247,157,141,94,247,136,247,177,100,168,247,165,247,174,42,247,48,247,147,247,247,247,172,60,247,48
83,Monta Vista High School,Gold,,Cupertino,CA,,137,3506,58,58,247,247,247,91,156,151,247,147,247,83,83,119,54,247,247,119,159,247,166,247,170,247,247,247,71,247,247,92
174,Inglemoor High School,Gold,,,WA,,138,3516,101,176,247,247,247,99,121,156,247,71,247,68,47,181,128,191,247,133,143,247,134,247,154,196,247,247,108,247,247,74
207,Archmere Academy,Green,,,DE,,139,3553,60,106,247,247,247,23,52,163,247,247,247,91,113,14,158,181,247,114,181,247,247,247,123,163,247,247,35,247,247,247
224,Temecula Valley High School,Ursa Major,,,CA,,140,3577,205,151,247,247,247,191,89,116,247,147,247,103,139,167,150,148,247,158,172,247,247,247,80,100,247,247,128,75,247,23
251,West Babylon Senior High School,A,,West Babylon,NY,,141,3596,122,128,247,247,247,119,120,247,247,136,247,155,49,130,172,115,247,190,118,247,136,247,101,139,247,247,144,247,247,40
250,Sheldon High School,,,Sacramento,CA,,142,3597,187,180,247,247,247,162,94,247,247,85,247,60,98,172,167,66,247,129,160,247,142,247,153,77,247,247,149,247,247,34
113,Pocono Mountain East High School,Black,,Swiftwater,PA,,143,3640,141,196,247,247,60,190,184,148,247,134,247,195,156,138,160,194,247,169,163,247,247,247,247,123,247,28,140,78,247,55
22,Boca Raton Community High School,4,,Boca Raton,FL,,144,3670,192,155,247,247,52,112,166,44,247,43,247,124,247,186,103,155,247,109,247,247,247,70,247,132,247,247,170,247,247,128
186,Ed W. Clark High School,Gold,,Las Vegas,NV,,145,3700,2,64,247,25,247,63,119,146,247,247,247,54,247,247,132,247,247,52,247,247,122,247,50,72,247,247,247,247,247,107
256,South High Community School,A,,,MA,,146,3701,41,193,247,247,247,101,147,147,247,103,247,247,171,114,161,130,247,8,124,247,247,247,185,143,247,247,61,247,247,143
235,Olympia High School,Atlas,,,FL,,147,3701,197,206,247,247,247,86,183,138,247,130,247,121,146,148,120,189,247,113,139,247,138,84,126,178,247,247,151,247,247,120
156,West High School,2,,,CA,,148,3715,38,172,247,19,247,202,179,69,247,54,247,247,247,247,156,145,247,215,164,247,76,247,70,51,247,31,117,247,247,247