number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
16,Syosset High School,A,,Syosset,NY,,1,46,5,16,4,2,1,1,1,1,2,4,3,1,9,1,1,3,7,3,2,3,2,5,1
13,Jericho High School,A,,,NY,,2,88,1,1,11,1,2,3,2,9,3,7,1,2,16,6,3,1,14,1,8,11,1,17,14
31,Division Avenue High School,A,,,NY,,3,97,8,4,1,23,10,7,10,21,4,15,6,7,1,4,2,4,1,5,7,2,8,3,3
17,Syosset High School,B,,Syosset,NY,,4,131,6,6,12,5,13,11,3,6,1,9,11,20,15,2,10,5,17,2,1,18,3,2,8
1,Wantagh High School,A,,,NY,,5,142,2,2,6,7,25,34,6,13,11,1,9,10,5,16,9,23,3,4,4,10,6,9,9
19,Hicksville High School,A,,,NY,,6,149,10,5,3,15,6,6,7,3,9,8,7,8,6,18,4,10,10,12,6,14,4,11,17
14,Jericho High School,B,,,NY,,7,157,13,9,5,14,5,2,5,8,8,6,2,4,25,10,7,6,16,9,5,13,10,18,18
34,Bellmore JFK High School,A,,,NY,,8,166,12,26,20,3,3,4,4,4,28,5,4,15,3,12,8,8,8,22,15,1,9,7,21
24,General Douglas MacArthur High School,A,,,NY,,9,238,4,11,25,30,21,14,19,5,12,24,8,24,4,23,11,16,2,10,23,4,14,8,5
15,Jericho High School,C,,,NY,,10,245,23,24,27,21,11,10,17,7,7,11,5,5,23,3,13,14,9,6,18,15,15,19,16
20,Hicksville High School,B,,,NY,,11,246,9,3,15,29,30,8,12,10,23,20,12,19,7,26,5,9,12,17,12,17,13,4,19
35,Bellmore JFK High School,B,,,NY,,12,268,21,20,18,10,7,5,15,20,31,2,14,12,41,13,27,2,6,18,14,41,7,41,6
25,General Douglas MacArthur High School,B,,,NY,,13,281,14,14,16,17,19,12,20,35,20,10,13,30,2,20,6,19,18,30,9,6,23,12,11
18,Syosset High School,C,,Syosset,NY,,14,298,15,19,9,4,9,15,8,31,17,33,17,9,41,19,12,12,41,8,31,41,12,16,2
27,Massapequa High School,A,,,NY,,15,315,18,23,8,20,12,27,16,18,5,27,20,17,8,22,17,17,5,27,27,5,19,15,23
40,Wheatley High School,,,,NY,,16,354,7,7,2,19,4,9,21,14,27,3,31,3,41,21,25,31,21,32,42,41,41,10,26
32,Division Avenue High School,B,,,NY,,17,378,17,33,17,35,16,20,11,22,30,36,21,6,20,29,22,21,23,13,35,12,17,6,22
21,Hicksville High School,C,,,NY,,18,396,22,12,19,33,22,26,23,33,36,32,10,14,12,30,26,24,24,15,19,7,20,14,25
28,Massapequa High School,B,,,NY,,19,397,25,35,22,37,18,29,24,41,26,26,32,23,11,7,23,26,15,20,17,8,11,27,7
36,Island Trees High School,A,,,NY,,20,402,16,18,41,32,8,37,41,25,6,21,33,22,41,27,30,7,27,14,3,19,41,1,15
22,Friends Academy,,,,NY,,21,410,33,8,41,11,33,13,9,15,21,18,23,28,41,5,15,18,20,21,37,41,5,41,36
4,Plainview-Old Bethpage John F. Kennedy High School,A,,,NY,,22,437,29,21,26,9,28,23,41,26,16,25,16,21,19,8,41,28,41,11,11,20,41,25,34
6,Plainview-Old Bethpage John F. Kennedy High School,C,,,NY,,23,450,3,27,29,36,23,18,41,19,18,16,19,16,17,17,41,22,41,25,20,22,41,24,38
26,Portledge High School,,,,NY,,24,450,24,17,28,39,17,16,14,24,33,12,25,34,13,25,28,29,19,23,28,41,22,21,32
42,Mepham High School,B,,,NY,,25,461,19,22,10,34,14,24,41,16,32,23,15,26,41,33,41,13,26,41,22,16,24,41,10
7,St. Dominic High School,,,,NY,,26,468,31,25,23,8,32,28,41,30,22,34,35,13,21,9,31,27,13,7,29,41,41,22,28
41,Mepham High School,A,,,NY,,27,473,34,13,13,18,15,32,22,27,41,17,24,33,14,14,41,11,41,29,26,41,18,41,31
9,Holy Trinity High School,A,,,NY,,28,483,37,34,21,26,24,21,18,32,29,13,22,11,24,31,24,25,41,28,13,41,41,26,24
33,Division Avenue High School,C,,,NY,,29,494,20,41,7,28,41,17,41,41,13,41,18,41,10,34,41,15,4,41,16,41,41,13,12
5,Plainview-Old Bethpage John F. Kennedy High School,C,,,NY,,30,494,35,32,24,38,31,19,41,28,19,14,29,27,18,11,41,20,41,16,21,21,41,23,27
11,Calhoun High School,,,,NY,,31,501,28,15,41,6,29,33,41,11,10,28,28,32,41,24,21,30,11,19,33,41,41,41,20
39,Clarke High School,,,,NY,,32,531,26,29,14,13,34,30,41,2,14,22,36,25,41,28,14,34,41,41,25,41,25,41,37
2,Wantagh High School,B,,,NY,,33,540,11,31,41,25,27,35,41,12,15,19,26,31,41,15,20,33,22,24,41,41,41,41,30
43,Farmingdale High School,A,,,NY,,34,550,30,28,41,22,20,22,41,17,34,41,41,18,22,32,19,41,41,26,36,9,16,41,35
44,Farmingdale High School,B,,,NY,,35,591,38,10,41,24,26,25,13,36,24,30,34,35,41,36,18,35,41,41,30,41,21,41,33
12,Calhoun High School,B,,,NY,,36,626,27,36,41,12,35,36,41,34,35,35,27,41,41,41,16,32,25,31,32,41,41,20,29
29,Massapequa High School,C,,,NY,,37,660,39,41,41,16,41,31,41,23,37,31,41,41,41,35,29,36,41,41,10,41,41,41,4
37,Island Trees High School,B,,,NY,,38,689,32,30,41,27,41,41,41,29,25,29,41,29,41,41,41,41,41,41,24,41,41,41,13
10,Holy Trinity High School,B,,,NY,,39,783,36,41,41,31,41,41,41,37,41,41,30,41,41,41,41,41,41,41,34,41,41,41,41
3,Wantagh High School,C,,,NY,,40,820,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41,41