number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Run It Code It (Trial),Solar System,Sounds of Music,Storm the Castle,Write It Do It
12,Solon Middle School,A,,Solon,OH,,1,66,2,6,1,3,1,5,1,2,6,3,6,1,1,1,2,2,1,5,2,3,6,1,4,4
13,Solon Middle School,B,,Solon,OH,,2,78,1,1,3,4,3,7,3,6,3,4,2,3,2,6,3,1,5,6,3,2,1,2,8,1
1,Beachwood Middle School,A,,,OH,,3,86,3,2,2,1,2,1,4,5,8,1,1,7,7,3,6,4,3,4,8,15,4,6,1,3
8,Memorial Middle School,A,,,OH,,4,115,6,4,7,2,4,11,6,3,5,5,7,2,3,7,4,6,4,1,6,15,5,7,3,7
4,Kenston Middle School,Blue,,,OH,,5,116,4,5,5,8,6,2,5,4,1,2,4,4,8,5,7,7,9,3,4,15,2,4,9,8
3,Chardon Middle School,,,,OH,,6,117,5,3,4,5,9,9,2,1,4,7,5,6,5,2,5,8,11,2,1,15,7,8,2,6
10,Shore Middle School,Red,,,OH,,7,129,7,9,8,7,5,3,11,7,7,6,11,9,4,4,1,3,2,7,5,15,3,3,5,2
9,Memorial Middle School,B,,,OH,,8,201,9,8,9,11,7,4,10,9,9,10,8,11,6,8,15,9,8,8,9,15,9,5,7,12
6,Mayfield Middle School,1,,,OH,,9,219,12,7,6,10,8,13,7,12,2,9,9,10,10,10,15,11,10,10,11,15,11,15,6,5
11,Shore Middle School,Gray,,,OH,,10,269,13,15,15,6,15,10,12,11,15,12,10,13,11,9,15,5,6,15,12,15,14,15,10,10
2,Beachwood Middle School,B,,,OH,,11,272,8,15,15,9,15,12,9,15,15,8,3,5,15,15,15,15,7,15,7,1,9,15,15,15
5,Kenston Middle School,White,,,OH,,12,279,10,10,15,15,15,8,15,8,15,15,15,8,9,15,15,10,15,9,10,15,8,15,15,9
7,Mayfield Middle School,2,,,OH,,13,311,11,15,15,15,15,6,15,10,15,11,12,12,15,15,15,15,15,15,15,15,13,15,15,11
14,West Geauga Middle School,,,,OH,,14,330,15,15,15,15,15,14,8,13,15,15,15,15,15,15,15,15,15,15,13,15,12,15,15,15