number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geocaching,GeoLogic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Design,Ornithology,Ping Pong Parachute,Protein Modeling,Robo-Cross,Solar Power,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
41,Menomonie High School,A,,,WI,Combined,1,78,9,3,1,19,1,1,3,6,13,1,4,1,2,4,5,11,2,1,10,17,2,9,6,3,2,2,9,1
12,Boyceville High School,Varsity-Purple,,,WI,Combined,2,150,29,23,3,14,25,36,41,10,6,14,1,2,15,2,3,1,3,11,4,4,1,11,1,8,16,7,3,10
4,Belleville High School,,,Belleville,WI,Combined,3,156,45,20,11,23,24,9,8,7,11,13,2,13,4,18,7,13,1,8,2,3,5,4,3,7,5,1,1,42
38,Lincoln Southwest High School,,,Lincoln,NE,Combined,4,187,4,2,4,6,6,4,10,1,23,4,6,8,1,64,1,32,64,3,64,43,7,8,64,2,4,10,2,39
24,Eden Prairie High School,A,,,MN,Combined,5,214,2,7,15,4,9,2,11,17,12,53,23,3,9,12,9,10,64,7,3,23,11,2,7,64,1,27,15,51
39,Medford Area Senior High School,Red,,,WI,Combined,6,237,38,12,10,2,38,16,13,20,8,25,8,4,6,3,14,37,4,9,6,10,63,16,5,12,9,20,5,29
42,Menomonie High School,B,,,WI,Combined,7,239,44,16,5,26,7,5,35,15,25,12,10,9,20,8,6,16,6,14,11,2,18,6,8,1,29,12,7,27
37,Legacy High School,,,Bismarck,ND,Combined,8,252,1,4,6,15,8,3,21,5,5,10,13,22,18,64,4,3,64,4,64,8,19,24,64,64,21,6,21,11
62,Wayzata High School,A,,,MN,Combined,9,255,5,9,20,1,12,7,2,2,4,5,9,10,7,64,18,9,64,2,64,1,4,1,64,64,19,26,64,18
51,Mayo High School,A,,,MN,Combined,10,262,17,1,40,7,4,14,9,4,10,2,16,5,12,21,2,23,64,5,64,11,9,38,64,64,27,8,11,6
46,Mounds View High School,A,,,MN,Combined,11,283,27,19,14,16,19,6,1,29,1,11,3,12,8,10,10,42,5,33,64,16,20,3,64,64,7,11,64,2
22,Eastview High School,A,,,MN,Combined,12,311,14,36,19,25,20,47,6,3,20,6,11,17,10,11,16,38,9,10,13,14,21,14,64,10,12,22,8,37
30,Hudson High School,,,,WI,Combined,13,342,23,5,18,21,13,13,27,24,3,3,40,18,19,5,45,6,22,19,22,12,34,30,10,14,17,30,23,5
36,Lakeville South High School,,,,MN,Combined,14,365,12,32,31,9,2,15,24,11,49,17,20,16,37,9,44,18,19,41,20,27,14,5,2,23,3,24,35,12
45,Mounds View High School,B,,,MN,Combined,15,384,7,38,64,24,18,8,20,27,9,21,7,14,5,22,30,39,7,12,26,28,15,17,63,9,20,18,20,55
10,Bloomington Kennedy High School,A,,,MN,Combined,16,437,34,11,44,22,31,12,25,31,7,27,31,27,13,24,11,64,14,6,27,25,12,33,64,5,24,4,22,26
21,East Ridge High School,,,,MN,Combined,17,468,11,8,37,63,16,11,7,12,32,8,25,31,33,20,50,31,17,34,25,21,30,19,64,16,23,13,25,49
11,Bloomington Kennedy High School,B,,,MN,Combined,18,474,26,22,9,28,3,29,32,34,34,41,36,34,49,6,15,64,13,15,14,55,24,28,64,11,6,15,10,30
47,New Richmond High School,A,,,WI,Combined,19,490,13,33,38,29,15,23,23,22,64,37,18,21,25,1,22,27,21,30,23,34,64,7,11,17,39,16,64,22
34,Lakeland Union High School,,,,WI,Combined,20,492,3,31,64,37,45,33,4,64,29,36,15,35,11,64,23,21,12,20,17,6,8,22,64,21,37,35,12,24
23,Eastview High School,B,,,MN,Combined,21,508,30,53,43,27,32,10,30,9,16,40,39,32,16,23,33,20,23,36,16,13,23,15,64,4,13,49,64,8
40,Medford Area Senior High School,White,,,WI,Combined,22,568,35,35,8,36,29,37,26,64,38,34,12,64,23,64,27,12,15,22,64,20,35,21,64,6,8,39,6,44
33,John Marshall High School,,,Rochester,MN,Combined,23,605,21,10,41,20,14,35,43,64,2,22,30,7,3,14,39,64,64,17,9,50,27,64,64,64,64,52,17,4
9,Bloomington Jefferson High School,B,,,MN,Combined,24,613,36,28,64,32,40,39,29,14,36,44,19,29,22,17,35,24,10,64,5,52,33,35,64,15,26,32,32,25
63,Wayzata High School,B,,,MN,Combined,25,616,10,45,21,3,47,28,5,23,18,50,46,47,29,64,41,34,64,28,64,9,16,20,64,64,11,33,18,34
14,Centennial High School,,,,MN,Combined,26,619,18,15,28,48,43,32,16,25,33,19,17,33,38,64,8,22,64,25,64,7,17,12,64,64,34,19,64,46
19,Denmark High School,A,,,WI,Combined,27,621,57,64,13,10,36,26,31,19,56,64,50,23,43,64,64,28,16,18,12,40,37,10,64,18,14,21,26,17
31,Irondale High School,,,,MN,Combined,28,652,20,13,12,39,33,24,14,64,17,24,26,64,34,64,25,64,18,32,15,18,64,26,64,64,25,38,30,41
2,Baldwin-Woodville High School,A,,,WI,Combined,29,654,28,56,45,42,23,46,49,64,22,31,35,15,14,26,37,64,11,64,21,33,63,39,4,22,33,50,13,15
8,Bloomington Jefferson High School,A,,,MN,Combined,30,658,42,44,29,17,17,42,46,16,53,32,29,24,31,64,38,33,64,39,30,26,29,36,64,24,15,31,27,7
50,Orono High School,,,,MN,Combined,31,672,24,30,30,11,49,21,34,8,44,20,44,19,45,64,13,15,64,31,64,48,36,32,64,64,22,23,28,45
13,Boyceville High School,JV-Newton,,,WI,Combined,32,689,58,27,7,52,42,49,40,28,21,49,21,63,56,64,46,4,8,35,18,41,6,18,64,19,64,45,14,43
26,Elk Mound High School,Orange,,,WI,Combined,33,713,31,29,42,46,30,64,64,64,27,45,5,6,27,64,26,2,64,16,1,47,22,64,64,20,64,64,19,16
1,Apple Valley High School,,,,MN,Combined,34,720,40,24,16,47,26,63,33,18,35,26,37,20,42,64,42,7,64,24,29,37,64,64,64,25,18,53,4,54
5,Bismarck High School,,,,ND,Combined,35,726,8,49,34,8,39,20,15,30,15,30,32,38,24,64,20,64,64,23,64,39,64,23,64,64,10,29,64,48
15,Chetek-Weyerhaeuser High School,,,,WI,Combined,36,740,41,21,39,31,64,38,39,64,24,52,28,40,36,16,47,63,20,64,64,51,38,34,9,13,36,3,64,21
25,Eden Prairie High School,B,,,MN,Combined,37,774,22,6,17,18,27,19,17,64,28,18,14,64,41,27,64,14,64,64,64,53,32,64,64,64,28,64,64,9
6,Blake High School,A,,,MN,Combined,38,823,55,14,32,63,34,17,12,64,31,64,45,43,51,64,29,36,64,40,64,5,10,37,64,64,64,9,16,52
43,Minnetonka High School,A,,Minnetonka,MN,Combined,39,855,25,64,26,41,21,63,18,64,39,7,22,63,28,64,12,29,64,13,64,46,63,64,64,64,64,5,64,14
60,Waseca High School,A,,,MN,Combined,40,866,6,47,24,12,5,41,47,26,54,64,64,64,17,64,64,43,64,38,64,19,64,27,64,64,64,14,29,33
59,Stewartville High School,Black Hats,,,MN,Combined,41,885,49,17,27,38,44,27,28,21,58,38,24,41,55,64,34,41,64,21,64,36,31,64,64,64,64,44,64,19
49,Northfield High School,,,,MN,Combined,42,895,39,41,64,44,22,34,64,64,55,15,48,30,53,64,64,19,64,27,64,15,25,25,64,64,30,17,64,36
29,Faribault High School,,,,MN,Combined,43,898,47,34,2,33,28,50,37,64,42,46,64,46,46,64,19,5,64,29,64,64,3,64,64,64,64,34,64,13
53,Spring Lake Park High School,A,,,MN,Combined,44,898,32,48,33,13,37,31,36,13,14,64,41,25,26,64,21,63,64,64,64,64,13,64,64,64,64,54,31,47
7,Blake High School,B,,,MN,Combined,45,962,15,26,46,35,64,22,48,64,46,33,27,45,50,64,49,40,64,37,64,32,64,64,64,64,38,46,36,35
44,Minnetonka High School,B,,Minnetonka,MN,Combined,46,964,37,37,25,5,10,18,64,64,57,9,47,64,21,64,32,64,64,64,64,30,64,64,64,64,64,28,64,32
28,Elmwood High School,,,,WI,Combined,47,1001,54,39,22,53,46,64,64,64,26,35,38,64,44,19,48,64,64,64,7,49,28,64,64,64,64,42,64,3
58,St. Michael-Albertville High School,,,,MN,Combined,48,1004,43,43,64,30,35,48,50,64,47,64,64,49,35,64,24,30,64,26,64,31,64,64,64,64,31,51,24,23
35,Lakeville North High School,,,Lakeville,MN,Combined,49,1010,46,54,35,51,63,45,38,64,45,39,33,36,30,64,43,17,64,64,64,54,64,29,64,64,64,25,33,38
27,Elk Mound High School,Black,,,WI,Combined,50,1013,56,52,36,43,64,25,22,64,37,28,42,64,32,15,36,64,64,64,64,38,64,64,64,64,32,43,64,28
56,St. Croix Central High School,A,,,WI,Combined,51,1034,33,51,64,49,41,44,45,64,51,43,49,39,64,28,64,8,64,42,8,45,63,64,64,64,35,64,64,40
20,Denmark High School,B,,,WI,Combined,52,1082,51,50,23,64,64,64,42,33,64,55,52,64,64,13,17,25,64,64,19,64,26,64,64,64,64,47,64,53
16,Chippewa Falls Senior High School,A,,,WI,Combined,53,1103,50,25,64,40,64,43,64,64,52,54,51,42,64,7,28,64,64,64,64,44,64,64,64,64,64,37,34,20
52,Mayo High School,B,,,MN,Combined,54,1146,19,64,64,64,11,30,19,64,30,23,64,28,64,64,64,26,64,64,64,64,64,64,64,64,64,64,64,64
3,Baldwin-Woodville High School,B,,,WI,Combined,55,1174,53,40,64,50,64,63,64,64,40,29,64,37,64,25,31,35,64,64,64,64,39,64,64,64,64,36,64,56
57,St. Croix Central High School,B,,,WI,Combined,56,1251,16,64,64,64,64,64,44,64,50,51,64,44,48,64,40,64,64,64,64,64,64,31,64,64,64,64,64,31
32,Irondale High School,,,,MN,Combined,57,1253,64,42,64,34,64,63,64,32,64,47,34,26,40,64,64,64,64,64,64,64,63,64,64,64,64,40,64,64
54,Spring Lake Park High School,B,,,MN,Combined,58,1258,64,18,64,45,48,40,64,64,41,64,64,64,64,64,64,64,64,64,64,29,64,13,64,64,64,64,64,64
17,Chippewa Falls Senior High School,B,,,WI,Combined,59,1272,64,46,64,64,64,63,64,64,48,42,53,48,47,64,64,64,64,64,24,42,64,64,64,64,64,41,64,50
18,Colfax High School,,,,WI,Combined,60,1288,52,55,64,64,64,63,64,64,43,64,64,11,52,64,64,64,64,64,28,24,64,64,64,64,64,64,64,64
48,New Richmond High School,B,,,WI,Combined,61,1290,64,64,64,64,64,64,64,64,19,16,43,64,54,64,64,64,64,64,64,22,64,64,64,64,64,48,64,64
61,Waseca High School,B,,,MN,Combined,62,1386,48,64,64,64,64,64,64,64,64,48,64,64,39,64,64,64,64,64,64,35,64,64,64,64,64,64,64,64
55,Spring Valley High School,,,,WI,Combined,63,1472,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64
41,Menomonie High School,A,,,WI,Large School,1,78,9,3,1,19,1,1,3,6,13,1,4,1,2,4,5,11,2,1,10,17,2,9,6,3,2,2,9,1
38,Lincoln Southwest High School,,,Lincoln,NE,Large School,4,187,4,2,4,6,6,4,10,1,23,4,6,8,1,64,1,32,64,3,64,43,7,8,64,2,4,10,2,39
24,Eden Prairie High School,A,,,MN,Large School,5,214,2,7,15,4,9,2,11,17,12,53,23,3,9,12,9,10,64,7,3,23,11,2,7,64,1,27,15,51
42,Menomonie High School,B,,,WI,Large School,7,239,44,16,5,26,7,5,35,15,25,12,10,9,20,8,6,16,6,14,11,2,18,6,8,1,29,12,7,27
62,Wayzata High School,A,,,MN,Large School,9,255,5,9,20,1,12,7,2,2,4,5,9,10,7,64,18,9,64,2,64,1,4,1,64,64,19,26,64,18
37,Legacy High School,,,Bismarck,ND,Large School,8,252,1,4,6,15,8,3,21,5,5,10,13,22,18,64,4,3,64,4,64,8,19,24,64,64,21,6,21,11
51,Mayo High School,A,,,MN,Large School,10,262,17,1,40,7,4,14,9,4,10,2,16,5,12,21,2,23,64,5,64,11,9,38,64,64,27,8,11,6
46,Mounds View High School,A,,,MN,Large School,11,283,27,19,14,16,19,6,1,29,1,11,3,12,8,10,10,42,5,33,64,16,20,3,64,64,7,11,64,2
22,Eastview High School,A,,,MN,Large School,12,311,14,36,19,25,20,47,6,3,20,6,11,17,10,11,16,38,9,10,13,14,21,14,64,10,12,22,8,37
30,Hudson High School,,,,WI,Large School,13,342,23,5,18,21,13,13,27,24,3,3,40,18,19,5,45,6,22,19,22,12,34,30,10,14,17,30,23,5
36,Lakeville South High School,,,,MN,Large School,14,365,12,32,31,9,2,15,24,11,49,17,20,16,37,9,44,18,19,41,20,27,14,5,2,23,3,24,35,12
45,Mounds View High School,B,,,MN,Large School,15,384,7,38,64,24,18,8,20,27,9,21,7,14,5,22,30,39,7,12,26,28,15,17,63,9,20,18,20,55
10,Bloomington Kennedy High School,A,,,MN,Large School,16,437,34,11,44,22,31,12,25,31,7,27,31,27,13,24,11,64,14,6,27,25,12,33,64,5,24,4,22,26
21,East Ridge High School,,,,MN,Large School,17,468,11,8,37,63,16,11,7,12,32,8,25,31,33,20,50,31,17,34,25,21,30,19,64,16,23,13,25,49
11,Bloomington Kennedy High School,B,,,MN,Large School,18,474,26,22,9,28,3,29,32,34,34,41,36,34,49,6,15,64,13,15,14,55,24,28,64,11,6,15,10,30
23,Eastview High School,B,,,MN,Large School,21,508,30,53,43,27,32,10,30,9,16,40,39,32,16,23,33,20,23,36,16,13,23,15,64,4,13,49,64,8
33,John Marshall High School,,,Rochester,MN,Large School,23,605,21,10,41,20,14,35,43,64,2,22,30,7,3,14,39,64,64,17,9,50,27,64,64,64,64,52,17,4
63,Wayzata High School,B,,,MN,Large School,25,616,10,45,21,3,47,28,5,23,18,50,46,47,29,64,41,34,64,28,64,9,16,20,64,64,11,33,18,34
9,Bloomington Jefferson High School,B,,,MN,Large School,24,613,36,28,64,32,40,39,29,14,36,44,19,29,22,17,35,24,10,64,5,52,33,35,64,15,26,32,32,25
14,Centennial High School,,,,MN,Large School,26,619,18,15,28,48,43,32,16,25,33,19,17,33,38,64,8,22,64,25,64,7,17,12,64,64,34,19,64,46
8,Bloomington Jefferson High School,A,,,MN,Large School,30,658,42,44,29,17,17,42,46,16,53,32,29,24,31,64,38,33,64,39,30,26,29,36,64,24,15,31,27,7
31,Irondale High School,,,,MN,Large School,28,652,20,13,12,39,33,24,14,64,17,24,26,64,34,64,25,64,18,32,15,18,64,26,64,64,25,38,30,41
1,Apple Valley High School,,,,MN,Large School,34,720,40,24,16,47,26,63,33,18,35,26,37,20,42,64,42,7,64,24,29,37,64,64,64,25,18,53,4,54
5,Bismarck High School,,,,ND,Large School,35,726,8,49,34,8,39,20,15,30,15,30,32,38,24,64,20,64,64,23,64,39,64,23,64,64,10,29,64,48
25,Eden Prairie High School,B,,,MN,Large School,37,774,22,6,17,18,27,19,17,64,28,18,14,64,41,27,64,14,64,64,64,53,32,64,64,64,28,64,64,9
43,Minnetonka High School,A,,Minnetonka,MN,Large School,39,855,25,64,26,41,21,63,18,64,39,7,22,63,28,64,12,29,64,13,64,46,63,64,64,64,64,5,64,14
53,Spring Lake Park High School,A,,,MN,Large School,44,898,32,48,33,13,37,31,36,13,14,64,41,25,26,64,21,63,64,64,64,64,13,64,64,64,64,54,31,47
49,Northfield High School,,,,MN,Large School,42,895,39,41,64,44,22,34,64,64,55,15,48,30,53,64,64,19,64,27,64,15,25,25,64,64,30,17,64,36
29,Faribault High School,,,,MN,Large School,43,898,47,34,2,33,28,50,37,64,42,46,64,46,46,64,19,5,64,29,64,64,3,64,64,64,64,34,64,13
44,Minnetonka High School,B,,Minnetonka,MN,Large School,46,964,37,37,25,5,10,18,64,64,57,9,47,64,21,64,32,64,64,64,64,30,64,64,64,64,64,28,64,32
35,Lakeville North High School,,,Lakeville,MN,Large School,49,1010,46,54,35,51,63,45,38,64,45,39,33,36,30,64,43,17,64,64,64,54,64,29,64,64,64,25,33,38
58,St. Michael-Albertville High School,,,,MN,Large School,48,1004,43,43,64,30,35,48,50,64,47,64,64,49,35,64,24,30,64,26,64,31,64,64,64,64,31,51,24,23
16,Chippewa Falls Senior High School,A,,,WI,Large School,53,1103,50,25,64,40,64,43,64,64,52,54,51,42,64,7,28,64,64,64,64,44,64,64,64,64,64,37,34,20
52,Mayo High School,B,,,MN,Large School,54,1146,19,64,64,64,11,30,19,64,30,23,64,28,64,64,64,26,64,64,64,64,64,64,64,64,64,64,64,64
54,Spring Lake Park High School,B,,,MN,Large School,58,1258,64,18,64,45,48,40,64,64,41,64,64,64,64,64,64,64,64,64,64,29,64,13,64,64,64,64,64,64
32,Irondale High School,,,,MN,Large School,57,1253,64,42,64,34,64,63,64,32,64,47,34,26,40,64,64,64,64,64,64,64,63,64,64,64,64,40,64,64
17,Chippewa Falls Senior High School,B,,,WI,Large School,59,1272,64,46,64,64,64,63,64,64,48,42,53,48,47,64,64,64,64,64,24,42,64,64,64,64,64,41,64,50
4,Belleville High School,,,Belleville,WI,Small School,3,156,45,20,11,23,24,9,8,7,11,13,2,13,4,18,7,13,1,8,2,3,5,4,3,7,5,1,1,42
12,Boyceville High School,Varsity-Purple,,,WI,Small School,2,150,29,23,3,14,25,36,41,10,6,14,1,2,15,2,3,1,3,11,4,4,1,11,1,8,16,7,3,10
39,Medford Area Senior High School,Red,,,WI,Small School,6,237,38,12,10,2,38,16,13,20,8,25,8,4,6,3,14,37,4,9,6,10,63,16,5,12,9,20,5,29
47,New Richmond High School,A,,,WI,Small School,19,490,13,33,38,29,15,23,23,22,64,37,18,21,25,1,22,27,21,30,23,34,64,7,11,17,39,16,64,22
34,Lakeland Union High School,,,,WI,Small School,20,492,3,31,64,37,45,33,4,64,29,36,15,35,11,64,23,21,12,20,17,6,8,22,64,21,37,35,12,24
40,Medford Area Senior High School,White,,,WI,Small School,22,568,35,35,8,36,29,37,26,64,38,34,12,64,23,64,27,12,15,22,64,20,35,21,64,6,8,39,6,44
19,Denmark High School,A,,,WI,Small School,27,621,57,64,13,10,36,26,31,19,56,64,50,23,43,64,64,28,16,18,12,40,37,10,64,18,14,21,26,17
50,Orono High School,,,,MN,Small School,31,672,24,30,30,11,49,21,34,8,44,20,44,19,45,64,13,15,64,31,64,48,36,32,64,64,22,23,28,45
2,Baldwin-Woodville High School,A,,,WI,Small School,29,654,28,56,45,42,23,46,49,64,22,31,35,15,14,26,37,64,11,64,21,33,63,39,4,22,33,50,13,15
13,Boyceville High School,JV-Newton,,,WI,Small School,32,689,58,27,7,52,42,49,40,28,21,49,21,63,56,64,46,4,8,35,18,41,6,18,64,19,64,45,14,43
15,Chetek-Weyerhaeuser High School,,,,WI,Small School,36,740,41,21,39,31,64,38,39,64,24,52,28,40,36,16,47,63,20,64,64,51,38,34,9,13,36,3,64,21
26,Elk Mound High School,Orange,,,WI,Small School,33,713,31,29,42,46,30,64,64,64,27,45,5,6,27,64,26,2,64,16,1,47,22,64,64,20,64,64,19,16
6,Blake High School,A,,,MN,Small School,38,823,55,14,32,63,34,17,12,64,31,64,45,43,51,64,29,36,64,40,64,5,10,37,64,64,64,9,16,52
59,Stewartville High School,Black Hats,,,MN,Small School,41,885,49,17,27,38,44,27,28,21,58,38,24,41,55,64,34,41,64,21,64,36,31,64,64,64,64,44,64,19
60,Waseca High School,A,,,MN,Small School,40,866,6,47,24,12,5,41,47,26,54,64,64,64,17,64,64,43,64,38,64,19,64,27,64,64,64,14,29,33
7,Blake High School,B,,,MN,Small School,45,962,15,26,46,35,64,22,48,64,46,33,27,45,50,64,49,40,64,37,64,32,64,64,64,64,38,46,36,35
27,Elk Mound High School,Black,,,WI,Small School,50,1013,56,52,36,43,64,25,22,64,37,28,42,64,32,15,36,64,64,64,64,38,64,64,64,64,32,43,64,28
28,Elmwood High School,,,,WI,Small School,47,1001,54,39,22,53,46,64,64,64,26,35,38,64,44,19,48,64,64,64,7,49,28,64,64,64,64,42,64,3
56,St. Croix Central High School,A,,,WI,Small School,51,1034,33,51,64,49,41,44,45,64,51,43,49,39,64,28,64,8,64,42,8,45,63,64,64,64,35,64,64,40
20,Denmark High School,B,,,WI,Small School,52,1082,51,50,23,64,64,64,42,33,64,55,52,64,64,13,17,25,64,64,19,64,26,64,64,64,64,47,64,53
3,Baldwin-Woodville High School,B,,,WI,Small School,55,1174,53,40,64,50,64,63,64,64,40,29,64,37,64,25,31,35,64,64,64,64,39,64,64,64,64,36,64,56
57,St. Croix Central High School,B,,,WI,Small School,56,1251,16,64,64,64,64,64,44,64,50,51,64,44,48,64,40,64,64,64,64,64,64,31,64,64,64,64,64,31
48,New Richmond High School,B,,,WI,Small School,61,1290,64,64,64,64,64,64,64,64,19,16,43,64,54,64,64,64,64,64,64,22,64,64,64,64,64,48,64,64
18,Colfax High School,,,,WI,Small School,60,1288,52,55,64,64,64,63,64,64,43,64,64,11,52,64,64,64,64,64,28,24,64,64,64,64,64,64,64,64
61,Waseca High School,B,,,MN,Small School,62,1386,48,64,64,64,64,64,64,64,64,48,64,64,39,64,64,64,64,64,64,35,64,64,64,64,64,64,64,64
55,Spring Valley High School,,,,WI,Small School,63,1472,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64,64