number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
5,Lane Tech College Prep High School,Varsity,,,IL,Combined,1,72,6,4,1,4,2,1,1,1,1,3,10,1,1,1,3,1,5,1,15,3,3,3,1
3,Whitney M. Young Magnet High School,Varsity,,,IL,Combined,2,95,8,2,3,3,6,3,4,2,2,1,1,5,2,2,1,4,1,2,15,15,5,1,7
2,Walter Payton College Prep High School,Varsity,,Chicago,IL,Combined,3,110,7,1,6,6,5,2,3,5,3,4,3,3,7,3,4,3,4,3,15,15,1,2,5
1,Jones College Prep,Varsity,,,IL,Combined,4,132,1,11,5,9,9,8,7,9,10,9,8,7,5,4,2,5,3,5,1,1,4,7,2
22,Walter Payton College Prep High School,JV,,Chicago,IL,Combined,5,134,2,5,7,2,4,5,8,7,7,7,2,15,3,7,5,6,2,6,2,16,2,4,10
4,Northside College Prep High School,Varsity,,,IL,Combined,6,142,3,8,9,7,7,6,5,3,5,8,9,6,4,6,8,2,6,4,15,2,6,5,8
23,Whitney M. Young Magnet High School,JV,,,IL,Combined,7,154,9,3,2,1,1,4,9,4,4,5,4,4,8,5,7,7,8,8,15,16,16,8,6
21,Jones College Prep,JV,,,IL,Combined,8,193,4,9,4,10,12,7,10,6,8,11,11,8,6,9,6,9,7,9,15,15,7,6,4
25,Lane Tech College Prep High School,JV1,,,IL,Combined,9,224,5,7,8,5,3,16,2,8,16,2,7,2,10,8,16,16,10,16,16,16,16,16,3
6,Kenwood Academy High School,Varsity,,Chicago,IL,Combined,10,283,16,10,17,8,10,16,11,11,16,12,5,16,11,12,10,8,16,7,15,16,8,16,16
35,Lane Tech College Prep High School,JV2,,,IL,Combined,11,287,16,6,16,16,8,16,6,16,6,6,15,16,9,10,9,16,11,16,16,16,16,16,9
8,Amundsen High School,Varsity,,,IL,Combined,12,317,16,12,16,16,11,16,12,10,11,10,16,16,16,11,11,16,16,16,16,16,16,10,11
7,Alcott College Prep,Varsity,,,IL,Combined,13,320,16,13,10,11,13,9,16,16,9,16,6,16,16,16,16,16,16,16,16,16,16,9,16
26,Kenwood Academy High School,JV,,Chicago,IL,Combined,14,357,16,16,16,16,16,16,16,16,12,16,16,16,16,16,16,16,9,16,16,16,16,16,16
24,Northside College Prep High School,JV,,,IL,Combined,15,368,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16
5,Lane Tech College Prep High School,Varsity,,,IL,Varsity,1,72,6,4,1,4,2,1,1,1,1,3,10,1,1,1,3,1,5,1,15,3,3,3,1
3,Whitney M. Young Magnet High School,Varsity,,,IL,Varsity,2,95,8,2,3,3,6,3,4,2,2,1,1,5,2,2,1,4,1,2,15,15,5,1,7
2,Walter Payton College Prep High School,Varsity,,Chicago,IL,Varsity,3,110,7,1,6,6,5,2,3,5,3,4,3,3,7,3,4,3,4,3,15,15,1,2,5
1,Jones College Prep,Varsity,,,IL,Varsity,4,132,1,11,5,9,9,8,7,9,10,9,8,7,5,4,2,5,3,5,1,1,4,7,2
4,Northside College Prep High School,Varsity,,,IL,Varsity,6,142,3,8,9,7,7,6,5,3,5,8,9,6,4,6,8,2,6,4,15,2,6,5,8
6,Kenwood Academy High School,Varsity,,Chicago,IL,Varsity,10,283,16,10,17,8,10,16,11,11,16,12,5,16,11,12,10,8,16,7,15,16,8,16,16
8,Amundsen High School,Varsity,,,IL,Varsity,12,317,16,12,16,16,11,16,12,10,11,10,16,16,16,11,11,16,16,16,16,16,16,10,11
7,Alcott College Prep,Varsity,,,IL,Varsity,13,320,16,13,10,11,13,9,16,16,9,16,6,16,16,16,16,16,16,16,16,16,16,9,16
22,Walter Payton College Prep High School,JV,,Chicago,IL,JV,5,134,2,5,7,2,4,5,8,7,7,7,2,15,3,7,5,6,2,6,2,16,2,4,10
23,Whitney M. Young Magnet High School,JV,,,IL,JV,7,154,9,3,2,1,1,4,9,4,4,5,4,4,8,5,7,7,8,8,15,16,16,8,6
21,Jones College Prep,JV,,,IL,JV,8,193,4,9,4,10,12,7,10,6,8,11,11,8,6,9,6,9,7,9,15,15,7,6,4
25,Lane Tech College Prep High School,JV1,,,IL,JV,9,224,5,7,8,5,3,16,2,8,16,2,7,2,10,8,16,16,10,16,16,16,16,16,3
35,Lane Tech College Prep High School,JV2,,,IL,JV,11,287,16,6,16,16,8,16,6,16,6,6,15,16,9,10,9,16,11,16,16,16,16,16,9
26,Kenwood Academy High School,JV,,Chicago,IL,JV,14,357,16,16,16,16,16,16,16,16,12,16,16,16,16,16,16,16,9,16,16,16,16,16,16
24,Northside College Prep High School,JV,,,IL,JV,15,368,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16