number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Codebusters (Trial),Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture (Trialed),Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
23,Kennedy Middle School,,,Cupertino,CA,,1,53,4,9,4,1,3,4,1,3,2,1,2,3,1,2,1,1,25,1,3,2,2,3,2,1
11,Kraemer Middle School,,,Placentia,CA,,2,113,3,3,5,2,1,7,5,1,3,4,3,1,10,1,4,2,9,8,10,9,3,5,7,17
1,Winston Churchill Middle School,,,Carmichael,CA,,3,133,5,20,1,3,6,3,3,10,8,16,5,5,4,4,8,6,6,2,1,4,8,2,3,12
2,Winston Churchill Middle School,,,Carmichael,CA,,4,155,1,12,8,5,11,9,9,11,7,6,6,7,3,6,3,13,3,7,6,1,10,13,6,6
9,Joaquin Miller Middle School,,,San Jose,CA,,5,173,2,1,10,6,4,5,18,4,4,17,8,2,20,5,2,4,2,25,5,16,6,1,10,2
27,Frank S. Greene Middle School,,,Palo Alto,CA,,6,178,8,2,7,7,31,20,6,5,9,5,9,10,14,8,10,10,16,3,13,3,5,9,12,3
10,BASIS Independent Silicon Valley,,,San Jose,CA,,7,186,6,8,13,9,10,1,2,2,10,11,12,4,16,3,9,9,20,6,2,23,9,8,4,19
28,Wicklund Elementary School,,,Tracy,CA,,8,231,21,11,6,13,12,2,10,7,16,23,1,6,2,19,5,8,15,15,4,8,12,4,27,11
24,Kennedy Middle School,,,Cupertino,CA,,9,236,14,4,25,8,5,25,12,6,1,13,22,9,6,7,6,3,29,19,14,7,4,6,9,16
6,Skyridge Middle School,,,,WA,,10,308,24,16,15,16,14,16,14,15,18,3,15,12,5,16,7,22,1,17,8,6,23,10,22,8
12,Kraemer Middle School,,,Placentia,CA,,11,318,31,15,22,14,7,11,13,9,5,9,4,31,18,9,31,7,11,5,11,21,16,16,5,15
22,Mesa Robles School,,,,CA,,12,329,13,31,12,19,2,13,4,12,13,8,13,11,31,20,15,18,22,10,19,5,24,7,8,23
16,Elkhorn Elementary School,,,,CA,,13,344,20,17,19,4,31,15,26,21,22,22,11,18,26,13,11,5,30,14,9,12,14,20,15,10
21,Mesa Robles School,,,,CA,,14,348,17,13,9,15,8,17,8,17,11,18,10,13,28,10,22,14,13,21,7,10,18,27,13,30
3,Winston Churchill Middle School,,,Carmichael,CA,,15,350,7,10,18,17,31,12,20,19,6,20,23,14,22,11,14,20,4,22,16,20,7,15,11,26
18,Redwood Middle School,,,,CA,,16,356,11,7,21,26,31,19,11,8,15,31,7,8,8,17,16,25,14,11,12,31,20,17,17,18
8,Chaboya Middle School,,,San Jose,CA,,17,358,10,6,2,12,31,24,15,13,20,12,14,21,13,14,21,19,12,18,18,30,15,12,25,24
25,Peter Hansen Elementary School,,,,CA,,18,365,15,5,14,10,15,22,24,16,12,21,21,24,11,24,26,11,27,12,15,30,30,14,1,7
4,Liberty Middle School,,,,WA,,19,388,16,18,24,24,9,10,16,28,29,10,18,20,17,23,12,15,10,4,23,17,13,22,24,5
30,Christensen Middle School,,,,CA,,20,393,12,30,16,20,31,18,17,26,25,2,16,16,15,12,18,17,24,20,22,24,19,23,21,4
13,Pomolita Middle School,,,,CA,,21,400,9,31,11,22,13,6,28,14,17,7,17,19,27,15,17,27,5,16,17,11,26,21,14,28
17,Rancho Milpitas Middle School,,,,CA,,22,433,19,14,23,11,31,26,21,22,28,15,24,15,9,18,28,16,7,23,24,22,11,19,16,29
5,T.R. Smedberg Middle School,,,,CA,,23,448,31,31,20,21,31,8,7,27,14,26,19,17,23,21,19,23,23,9,20,13,25,31,23,20
15,Thomas Russell Middle School,,,,CA,,24,469,26,22,17,18,31,32,22,18,27,28,25,23,24,22,20,21,17,26,28,30,1,11,19,9
26,Montessori Elementary and Middle School of Tracy,,,,CA,,25,499,18,30,28,25,31,14,19,25,26,25,26,26,19,28,13,12,28,28,21,15,22,26,26,27
19,Sebastian Questa Elementary School,,,,CA,,26,509,23,30,29,23,17,21,27,23,23,27,27,25,25,26,27,24,19,13,26,14,17,18,20,21
7,Odyssey Middle School,,,,WA,,27,521,27,19,27,28,17,23,25,24,21,24,20,28,7,29,23,26,8,29,27,19,27,25,18,25
29,Franklin High School,,,,CA,,28,528,22,30,3,31,31,28,31,20,19,19,28,22,12,31,24,29,21,27,25,31,28,24,31,13
14,Eagle Peak Middle School,,,,CA,,29,557,25,21,26,27,15,27,23,29,31,14,29,27,21,25,25,28,26,30,29,18,21,28,31,22
20,Sylvan Middle School,,,,CA,,30,643,31,31,31,31,31,31,31,31,24,31,31,31,29,27,31,31,18,24,31,31,29,31,31,14