number,school,team,exhibition,city,state,track,rank,total,Anatomy,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
10,Northwestern Lehigh High School,,,,PA,,1,105,3,4,9,9,11,3,1,6,1,3,3,1,5,1,12,5,1,1,9,1,4,5,7
11,Parkland High School,,,,PA,,2,130,2,1,15,4,6,2,2,1,3,1,1,2,14,8,2,3,13,3,2,19,10,4,12
3,Emmaus High School,,,,PA,,3,137,11,11,3,2,1,11,8,12,8,8,9,5,2,5,7,1,2,14,4,6,2,3,2
2,Boyertown Area Senior High School,,,,PA,,4,155,7,2,13,6,9,8,4,7,14,15,5,4,7,6,8,2,6,5,1,11,12,2,1
4,Exeter Township Senior High School,,,,PA,,5,165,8,3,5,12,4,10,11,10,6,7,2,6,6,10,1,9,7,7,3,10,6,9,13
6,Kutztown Area High School,,,,PA,,6,197,5,8,1,17,15,6,9,16,9,2,13,9,9,4,6,15,3,11,7,9,3,11,9
8,Nazareth Area High School,,,,PA,,7,198,14,13,4,14,7,4,5,3,13,4,15,7,12,9,11,4,9,9,6,4,7,6,18
18,Liberty High School,,,,PA,,8,201,1,12,8,1,2,16,6,5,16,10,16,8,13,3,16,7,10,2,11,5,11,19,3
5,Fleetwood Area High School,,,,PA,,9,206,17,6,2,13,8,7,12,14,5,12,11,3,3,15,10,11,5,6,8,3,8,10,17
7,Allentown Central Catholic High School,,,,PA,,10,217,4,10,14,18,13,5,10,8,2,5,7,16,10,13,4,8,14,16,12,7,9,7,5
13,Wilson High School,,,West Lawn,PA,,11,229,9,7,7,3,12,15,3,11,7,11,10,15,4,7,15,12,8,4,14,19,13,12,11
14,Wyoming Seminary Upper School,,,,PA,,12,242,18,16,11,10,3,9,13,4,11,9,14,12,11,16,3,17,12,15,16,8,5,1,8
9,Northampton Area High School,,,,PA,,13,251,13,5,10,8,10,18,7,9,17,14,17,19,1,14,13,14,11,12,13,2,1,8,15
17,Whitehall High School,,,,PA,,14,290,10,9,6,7,14,14,19,2,10,16,12,14,19,2,14,10,19,10,15,19,14,19,16
19,Governor Mifflin High School,,,,PA,,15,293,12,18,19,16,5,12,19,13,4,6,4,11,19,12,9,16,19,13,5,19,19,19,4
1,Antietam Middle Senior High School,,,,PA,,16,307,15,14,12,5,16,13,19,15,15,13,8,10,19,11,5,6,19,8,17,19,19,19,10
12,Perkiomen School,,,,PA,,17,330,6,17,19,11,19,1,19,19,18,19,6,13,8,19,19,13,4,19,18,19,19,19,6
16,Twin Valley High School,,,,PA,,18,401,16,15,19,15,19,17,19,17,19,19,18,19,19,19,17,19,15,19,10,19,19,19,14
20,Schuylkill Valley High School,,,,PA,,19,428,19,19,19,19,19,19,19,18,12,19,19,19,19,19,18,19,19,19,19,19,19,19,19