number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Boomilever,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Game On,Green Generation (Trial),Heredity,Machines,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Reach for the Stars,Road Scholar,Solar Power (Trial),Water Quality,Write It Do It
45,Paul J. Gelinas Junior High School,X,,,NY,Combined,1,154,2,1,5,8,2,5,30,7,6,4,6,2,3,3,1,3,19,6,2,11,8,21,1,1,1
48,Solon Middle School,Y,,Solon,OH,Combined,2,163,7,9,35,5,3,3,3,8,3,2,1,1,1,1,3,15,40,1,1,3,4,3,61,3,9
42,Longfellow Middle School,Y,,Falls Church,VA,Combined,3,203,8,11,6,1,4,12,4,6,4,23,12,5,61,4,4,2,6,8,8,2,2,8,61,17,46
47,Solon Middle School,X,,Solon,OH,Combined,4,228,6,12,15,11,8,15,7,16,35,3,3,8,10,6,8,13,11,22,4,6,6,6,61,2,5
41,Longfellow Middle School,X,,Falls Church,VA,Combined,5,255,5,13,1,3,19,8,8,11,25,16,21,3,61,19,2,8,9,3,7,4,19,11,61,5,35
56,Springhouse Middle School,,,,PA,Combined,6,266,1,3,3,17,1,1,33,3,8,18,2,24,17,2,5,24,2,9,20,1,17,1,61,27,44
31,Eagle View Middle School,X,,,PA,Combined,7,307,22,6,13,13,18,13,9,10,2,1,8,4,20,23,22,21,5,13,10,14,26,13,61,7,34
25,Bala Cynwyd Middle School,X,,,PA,Combined,8,311,4,5,14,14,7,11,1,21,1,39,4,18,61,20,21,1,31,29,14,5,5,22,61,9,15
43,Harlan Rowe Middle School,X,,,PA,Combined,9,346,17,2,17,16,31,35,14,17,5,22,9,7,61,5,10,17,3,17,18,18,7,10,61,6,43
46,Paul J. Gelinas Junior High School,Y,,,NY,Combined,10,360,18,7,11,21,28,2,13,1,22,5,24,42,6,7,45,6,21,24,5,21,12,4,61,13,8
24,Cooper Middle School,Y,,McLean,VA,Combined,11,363,3,10,4,18,34,4,20,18,14,17,7,47,61,15,13,5,15,26,11,10,29,9,4,16,18
49,Bay Academy,X,,,NY,Combined,12,425,21,28,10,9,13,17,38,13,28,7,16,6,15,9,9,31,30,7,41,28,30,16,2,8,10
27,Bedford Middle School,X,,Westport,CT,Combined,13,469,9,61,30,10,5,18,12,2,42,10,14,17,16,8,20,26,14,10,6,35,37,40,61,24,19
23,Cooper Middle School,X,,McLean,VA,Combined,14,481,35,43,19,31,11,9,22,5,18,27,19,43,5,13,40,10,26,33,22,19,10,2,61,18,6
35,Luther Jackson Middle School,X,,Falls Church,VA,Combined,15,486,32,18,2,2,9,20,51,61,34,26,22,49,61,34,17,12,8,11,3,23,9,25,61,4,14
44,Harlan Rowe Middle School,Y,,,PA,Combined,16,499,23,4,18,19,35,51,16,15,33,12,11,10,61,31,12,33,17,5,17,61,20,26,61,28,2
58,North Bethesda Middle School,,,Bethesda,MD,Combined,17,504,50,35,8,39,23,34,5,24,7,21,20,22,9,33,18,4,20,15,15,12,14,18,61,29,38
50,Bay Academy,Y,,,NY,Combined,18,510,24,16,29,7,17,19,24,20,15,8,33,11,4,32,6,25,61,2,34,26,15,23,7,11,52
55,C.J. Hooker Middle School,,,,NY,Combined,19,510,19,17,16,40,15,43,36,25,17,13,17,15,19,26,7,32,18,14,9,25,11,39,8,14,42
51,Strath Haven Middle School,X,,,PA,Combined,20,521,20,49,7,15,10,21,6,34,20,32,5,21,61,10,34,20,33,61,30,13,34,19,61,10,17
33,Garnet Valley Middle School,X,,,PA,Combined,21,549,10,48,27,6,12,27,21,49,10,11,25,28,12,24,46,14,29,46,16,39,13,14,9,31,3
32,Eagle View Middle School,Y,,,PA,Combined,22,549,27,20,49,25,25,32,10,32,11,19,30,20,22,28,26,18,24,23,19,24,22,30,61,22,13
14,Mountain View Middle School,X,,,PA,Combined,23,553,13,40,23,12,16,10,2,22,32,28,40,27,7,18,11,7,27,25,13,47,56,27,13,21,36
39,Howard L. Goff Middle School,X,,,NY,Combined,24,555,40,19,12,37,29,16,50,41,26,35,10,35,14,14,19,16,1,31,40,8,35,12,3,25,4
36,Luther Jackson Middle School,Y,,Falls Church,VA,Combined,25,632,39,23,26,22,38,7,15,61,40,25,18,61,61,25,61,11,32,12,12,33,24,7,61,20,20
15,Mountain View Middle School,Y,,,PA,Combined,26,642,43,15,32,26,6,45,25,51,12,14,37,19,61,39,23,30,4,34,31,29,50,15,61,37,25
57,Welsh Valley Middle School,,,,PA,Combined,27,730,53,34,44,43,21,46,23,4,13,34,13,33,18,37,33,48,34,19,26,51,21,35,10,12,53
7,G.A. Stetson Middle School,X,,,PA,Combined,28,739,28,8,9,54,46,6,61,12,24,45,26,31,61,11,61,53,22,4,48,44,25,61,61,15,45
11,Louise Archer Elementary School,X,,Vienna,VA,Combined,29,761,26,61,20,61,45,23,17,26,51,37,34,61,61,40,37,34,16,20,29,32,3,42,61,19,27
34,Garnet Valley Middle School,Y,,,PA,Combined,30,775,30,37,36,28,36,37,43,30,21,6,44,30,8,16,36,45,61,42,24,41,31,38,5,26,37
40,Howard L. Goff Middle School,Y,,,NY,Combined,31,778,33,33,61,32,22,61,39,35,29,29,31,41,61,38,29,19,61,61,21,27,23,5,61,41,7
18,Seton Catholic Central Middle School,X,,,NY,Combined,32,783,38,22,22,24,42,47,47,28,31,20,36,26,61,46,30,37,35,38,25,48,28,29,61,35,49
2,Abington Heights Middle School,X,,,PA,Combined,33,817,37,24,50,20,14,42,41,38,57,43,38,14,61,21,38,44,12,36,61,34,43,48,61,40,22
20,St. Ann School,X,,,DE,Combined,34,826,61,21,40,41,61,39,19,27,38,24,27,48,61,61,15,42,10,45,37,9,54,32,61,34,41
26,Bala Cynwyd Middle School,Y,,,PA,Combined,35,834,12,14,24,55,40,38,37,31,19,40,23,39,11,49,61,61,39,40,28,7,53,34,6,42,48
60,Tredyffrin/Easttown Middle School,Y,,,PA,Combined,36,851,46,42,33,34,20,29,31,33,16,31,41,13,61,55,31,36,61,27,47,61,38,43,61,50,33
37,Hillsborough Middle School,X,,,NJ,Combined,37,871,31,41,46,48,51,31,61,42,54,15,42,46,61,43,43,27,28,32,32,16,49,31,61,46,16
29,Pond Road Middle School,,,,NJ,Combined,38,874,42,39,47,35,43,26,18,37,37,61,61,38,61,22,39,47,38,61,53,22,18,17,61,23,50
1,Whitehall-Coplay Middle School,,,,PA,Combined,39,878,44,36,38,4,32,36,45,36,45,46,32,9,13,54,28,28,61,61,35,42,46,45,11,44,31
22,Wayne Highlands Middle School,,,,PA,Combined,40,890,29,32,21,51,30,33,40,61,30,36,28,53,61,44,47,49,41,28,36,36,41,37,61,48,39
4,Brooklyn Amity School,,,,NY,Combined,41,891,11,47,37,38,41,48,48,61,23,9,15,23,2,12,35,52,61,61,46,49,52,33,61,49,40
28,Bedford Middle School,Y,,Westport,CT,Combined,42,915,16,61,28,27,49,14,29,44,46,41,61,52,61,42,25,56,7,61,38,61,61,24,61,43,29
3,Abington Heights Middle School,Y,,,PA,Combined,43,916,14,25,61,52,47,25,32,61,56,53,54,34,61,17,32,54,61,41,23,38,16,52,61,45,23
17,North Pocono Middle School,Y,,,PA,Combined,44,935,48,44,41,45,44,44,34,47,55,42,29,12,61,50,24,50,25,39,43,31,36,51,61,47,54
59,Tredyffrin/Easttown Middle School,X,,,PA,Combined,45,940,47,61,48,47,33,53,44,19,49,33,50,29,61,52,49,9,61,35,42,43,1,47,61,33,55
13,Kutztown Area Middle School,,,,PA,Combined,46,942,52,61,43,42,26,52,28,48,9,61,46,32,61,35,61,22,61,61,27,61,32,20,61,30,32
6,Clarksville Middle School,Y,,Clarksville,MD,Combined,47,954,25,29,39,49,37,24,35,45,44,52,48,45,61,36,41,43,61,61,45,46,47,36,61,36,30
53,Springton Lake Middle School,,,,PA,Combined,48,963,49,61,25,29,24,22,27,61,48,44,45,25,61,45,48,55,61,61,33,61,42,41,61,32,24
16,North Pocono Middle School,X,,,PA,Combined,49,968,15,30,52,56,50,49,53,50,47,49,51,51,61,29,16,57,37,37,44,40,44,46,61,39,26
8,G.A. Stetson Middle School,Y,,,PA,Combined,50,1008,54,27,51,30,61,55,26,9,58,51,53,40,61,41,61,23,23,43,61,50,27,49,61,54,61
5,Clarksville Middle School,X,,Clarksville,MD,Combined,51,1015,36,31,45,53,52,40,52,40,41,48,47,55,61,27,42,46,42,60,39,61,55,44,61,38,21
10,J.R. Fugett Middle School,Y,,,PA,Combined,52,1022,51,38,61,33,39,54,11,46,50,50,39,36,61,53,44,40,61,44,49,61,39,61,61,51,11
54,Northley Middle School,,,,PA,Combined,53,1028,45,46,31,50,27,50,46,39,53,47,49,54,21,51,50,51,13,18,54,61,51,61,12,53,28
52,Strath Haven Middle School,Y,,,PA,Combined,54,1086,34,61,34,23,61,30,61,29,36,38,52,16,61,47,61,61,61,61,61,20,61,61,61,61,56
12,Louise Archer Elementary School,Y,,Vienna,VA,Combined,55,1099,61,61,61,44,61,61,61,14,61,61,35,61,61,61,61,29,36,16,61,30,40,50,61,61,12
9,J.R. Fugett Middle School,X,,,PA,Combined,56,1125,61,61,42,61,61,41,49,43,52,61,61,44,61,48,27,41,61,30,51,45,45,28,61,61,51
21,St. Ann School,Y,,,DE,Combined,57,1148,61,61,61,46,48,61,61,23,39,30,61,61,61,61,14,38,61,61,61,17,48,61,61,52,61
30,Mountain View Middle School,Z,,,PA,Combined,58,1177,41,61,61,61,61,28,42,61,27,61,61,61,61,30,61,35,61,61,50,37,33,61,61,61,61
19,Seton Catholic Central Middle School,Y,,,NY,Combined,59,1214,61,26,61,36,61,61,61,61,43,61,61,50,61,61,61,61,61,21,61,15,61,61,61,61,47
38,Hillsborough Middle School,Y,,,NJ,Combined,60,1310,61,45,61,61,61,61,61,61,61,61,43,37,61,61,61,39,61,61,52,61,61,61,61,61,57
45,Paul J. Gelinas Junior High School,X,,,NY,AAA,1,154,2,1,5,8,2,5,30,7,6,4,6,2,3,3,1,3,19,6,2,11,8,21,1,1,1
48,Solon Middle School,Y,,Solon,OH,AAA,2,163,7,9,35,5,3,3,3,8,3,2,1,1,1,1,3,15,40,1,1,3,4,3,61,3,9
42,Longfellow Middle School,Y,,Falls Church,VA,AAA,3,203,8,11,6,1,4,12,4,6,4,23,12,5,61,4,4,2,6,8,8,2,2,8,61,17,46
47,Solon Middle School,X,,Solon,OH,AAA,4,228,6,12,15,11,8,15,7,16,35,3,3,8,10,6,8,13,11,22,4,6,6,6,61,2,5
41,Longfellow Middle School,X,,Falls Church,VA,AAA,5,255,5,13,1,3,19,8,8,11,25,16,21,3,61,19,2,8,9,3,7,4,19,11,61,5,35
56,Springhouse Middle School,,,,PA,AAA,6,266,1,3,3,17,1,1,33,3,8,18,2,24,17,2,5,24,2,9,20,1,17,1,61,27,44
25,Bala Cynwyd Middle School,X,,,PA,AAA,8,311,4,5,14,14,7,11,1,21,1,39,4,18,61,20,21,1,31,29,14,5,5,22,61,9,15
31,Eagle View Middle School,X,,,PA,AAA,7,307,22,6,13,13,18,13,9,10,2,1,8,4,20,23,22,21,5,13,10,14,26,13,61,7,34
43,Harlan Rowe Middle School,X,,,PA,AAA,9,346,17,2,17,16,31,35,14,17,5,22,9,7,61,5,10,17,3,17,18,18,7,10,61,6,43
46,Paul J. Gelinas Junior High School,Y,,,NY,AAA,10,360,18,7,11,21,28,2,13,1,22,5,24,42,6,7,45,6,21,24,5,21,12,4,61,13,8
24,Cooper Middle School,Y,,McLean,VA,AAA,11,363,3,10,4,18,34,4,20,18,14,17,7,47,61,15,13,5,15,26,11,10,29,9,4,16,18
49,Bay Academy,X,,,NY,AAA,12,425,21,28,10,9,13,17,38,13,28,7,16,6,15,9,9,31,30,7,41,28,30,16,2,8,10
27,Bedford Middle School,X,,Westport,CT,AAA,13,469,9,61,30,10,5,18,12,2,42,10,14,17,16,8,20,26,14,10,6,35,37,40,61,24,19
35,Luther Jackson Middle School,X,,Falls Church,VA,AAA,15,486,32,18,2,2,9,20,51,61,34,26,22,49,61,34,17,12,8,11,3,23,9,25,61,4,14
23,Cooper Middle School,X,,McLean,VA,AAA,14,481,35,43,19,31,11,9,22,5,18,27,19,43,5,13,40,10,26,33,22,19,10,2,61,18,6
44,Harlan Rowe Middle School,Y,,,PA,AAA,16,499,23,4,18,19,35,51,16,15,33,12,11,10,61,31,12,33,17,5,17,61,20,26,61,28,2
58,North Bethesda Middle School,,,Bethesda,MD,AAA,17,504,50,35,8,39,23,34,5,24,7,21,20,22,9,33,18,4,20,15,15,12,14,18,61,29,38
50,Bay Academy,Y,,,NY,AAA,18,510,24,16,29,7,17,19,24,20,15,8,33,11,4,32,6,25,61,2,34,26,15,23,7,11,52
55,C.J. Hooker Middle School,,,,NY,AAA,19,510,19,17,16,40,15,43,36,25,17,13,17,15,19,26,7,32,18,14,9,25,11,39,8,14,42
51,Strath Haven Middle School,X,,,PA,AAA,20,521,20,49,7,15,10,21,6,34,20,32,5,21,61,10,34,20,33,61,30,13,34,19,61,10,17
33,Garnet Valley Middle School,X,,,PA,AAA,21,549,10,48,27,6,12,27,21,49,10,11,25,28,12,24,46,14,29,46,16,39,13,14,9,31,3
39,Howard L. Goff Middle School,X,,,NY,AAA,24,555,40,19,12,37,29,16,50,41,26,35,10,35,14,14,19,16,1,31,40,8,35,12,3,25,4
32,Eagle View Middle School,Y,,,PA,AAA,22,549,27,20,49,25,25,32,10,32,11,19,30,20,22,28,26,18,24,23,19,24,22,30,61,22,13
36,Luther Jackson Middle School,Y,,Falls Church,VA,AAA,25,632,39,23,26,22,38,7,15,61,40,25,18,61,61,25,61,11,32,12,12,33,24,7,61,20,20
57,Welsh Valley Middle School,,,,PA,AAA,27,730,53,34,44,43,21,46,23,4,13,34,13,33,18,37,33,48,34,19,26,51,21,35,10,12,53
40,Howard L. Goff Middle School,Y,,,NY,AAA,31,778,33,33,61,32,22,61,39,35,29,29,31,41,61,38,29,19,61,61,21,27,23,5,61,41,7
34,Garnet Valley Middle School,Y,,,PA,AAA,30,775,30,37,36,28,36,37,43,30,21,6,44,30,8,16,36,45,61,42,24,41,31,38,5,26,37
26,Bala Cynwyd Middle School,Y,,,PA,AAA,35,834,12,14,24,55,40,38,37,31,19,40,23,39,11,49,61,61,39,40,28,7,53,34,6,42,48
60,Tredyffrin/Easttown Middle School,Y,,,PA,AAA,36,851,46,42,33,34,20,29,31,33,16,31,41,13,61,55,31,36,61,27,47,61,38,43,61,50,33
29,Pond Road Middle School,,,,NJ,AAA,38,874,42,39,47,35,43,26,18,37,37,61,61,38,61,22,39,47,38,61,53,22,18,17,61,23,50
37,Hillsborough Middle School,X,,,NJ,AAA,37,871,31,41,46,48,51,31,61,42,54,15,42,46,61,43,43,27,28,32,32,16,49,31,61,46,16
28,Bedford Middle School,Y,,Westport,CT,AAA,42,915,16,61,28,27,49,14,29,44,46,41,61,52,61,42,25,56,7,61,38,61,61,24,61,43,29
59,Tredyffrin/Easttown Middle School,X,,,PA,AAA,45,940,47,61,48,47,33,53,44,19,49,33,50,29,61,52,49,9,61,35,42,43,1,47,61,33,55
53,Springton Lake Middle School,,,,PA,AAA,48,963,49,61,25,29,24,22,27,61,48,44,45,25,61,45,48,55,61,61,33,61,42,41,61,32,24
54,Northley Middle School,,,,PA,AAA,53,1028,45,46,31,50,27,50,46,39,53,47,49,54,21,51,50,51,13,18,54,61,51,61,12,53,28
52,Strath Haven Middle School,Y,,,PA,AAA,54,1086,34,61,34,23,61,30,61,29,36,38,52,16,61,47,61,61,61,61,61,20,61,61,61,61,56
30,Mountain View Middle School,Z,,,PA,AAA,58,1177,41,61,61,61,61,28,42,61,27,61,61,61,61,30,61,35,61,61,50,37,33,61,61,61,61
38,Hillsborough Middle School,Y,,,NJ,AAA,60,1310,61,45,61,61,61,61,61,61,61,61,43,37,61,61,61,39,61,61,52,61,61,61,61,61,57
14,Mountain View Middle School,X,,,PA,AA,23,553,13,40,23,12,16,10,2,22,32,28,40,27,7,18,11,7,27,25,13,47,56,27,13,21,36
15,Mountain View Middle School,Y,,,PA,AA,26,642,43,15,32,26,6,45,25,51,12,14,37,19,61,39,23,30,4,34,31,29,50,15,61,37,25
18,Seton Catholic Central Middle School,X,,,NY,AA,32,783,38,22,22,24,42,47,47,28,31,20,36,26,61,46,30,37,35,38,25,48,28,29,61,35,49
11,Louise Archer Elementary School,X,,Vienna,VA,AA,29,761,26,61,20,61,45,23,17,26,51,37,34,61,61,40,37,34,16,20,29,32,3,42,61,19,27
7,G.A. Stetson Middle School,X,,,PA,AA,28,739,28,8,9,54,46,6,61,12,24,45,26,31,61,11,61,53,22,4,48,44,25,61,61,15,45
2,Abington Heights Middle School,X,,,PA,AA,33,817,37,24,50,20,14,42,41,38,57,43,38,14,61,21,38,44,12,36,61,34,43,48,61,40,22
20,St. Ann School,X,,,DE,AA,34,826,61,21,40,41,61,39,19,27,38,24,27,48,61,61,15,42,10,45,37,9,54,32,61,34,41
1,Whitehall-Coplay Middle School,,,,PA,AA,39,878,44,36,38,4,32,36,45,36,45,46,32,9,13,54,28,28,61,61,35,42,46,45,11,44,31
22,Wayne Highlands Middle School,,,,PA,AA,40,890,29,32,21,51,30,33,40,61,30,36,28,53,61,44,47,49,41,28,36,36,41,37,61,48,39
17,North Pocono Middle School,Y,,,PA,AA,44,935,48,44,41,45,44,44,34,47,55,42,29,12,61,50,24,50,25,39,43,31,36,51,61,47,54
4,Brooklyn Amity School,,,,NY,AA,41,891,11,47,37,38,41,48,48,61,23,9,15,23,2,12,35,52,61,61,46,49,52,33,61,49,40
6,Clarksville Middle School,Y,,Clarksville,MD,AA,47,954,25,29,39,49,37,24,35,45,44,52,48,45,61,36,41,43,61,61,45,46,47,36,61,36,30
13,Kutztown Area Middle School,,,,PA,AA,46,942,52,61,43,42,26,52,28,48,9,61,46,32,61,35,61,22,61,61,27,61,32,20,61,30,32
3,Abington Heights Middle School,Y,,,PA,AA,43,916,14,25,61,52,47,25,32,61,56,53,54,34,61,17,32,54,61,41,23,38,16,52,61,45,23
16,North Pocono Middle School,X,,,PA,AA,49,968,15,30,52,56,50,49,53,50,47,49,51,51,61,29,16,57,37,37,44,40,44,46,61,39,26
5,Clarksville Middle School,X,,Clarksville,MD,AA,51,1015,36,31,45,53,52,40,52,40,41,48,47,55,61,27,42,46,42,60,39,61,55,44,61,38,21
10,J.R. Fugett Middle School,Y,,,PA,AA,52,1022,51,38,61,33,39,54,11,46,50,50,39,36,61,53,44,40,61,44,49,61,39,61,61,51,11
8,G.A. Stetson Middle School,Y,,,PA,AA,50,1008,54,27,51,30,61,55,26,9,58,51,53,40,61,41,61,23,23,43,61,50,27,49,61,54,61
12,Louise Archer Elementary School,Y,,Vienna,VA,AA,55,1099,61,61,61,44,61,61,61,14,61,61,35,61,61,61,61,29,36,16,61,30,40,50,61,61,12
9,J.R. Fugett Middle School,X,,,PA,AA,56,1125,61,61,42,61,61,41,49,43,52,61,61,44,61,48,27,41,61,30,51,45,45,28,61,61,51
21,St. Ann School,Y,,,DE,AA,57,1148,61,61,61,46,48,61,61,23,39,30,61,61,61,61,14,38,61,61,61,17,48,61,61,52,61
19,Seton Catholic Central Middle School,Y,,,NY,AA,59,1214,61,26,61,36,61,61,61,61,43,61,61,50,61,61,61,61,61,21,61,15,61,61,61,61,47