number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Design,Digital Structures,Disease Detectives,Dynamic Planet,Forensics,Fossils,Helicopters (Trial),Machines,Ornithology,Protein Modeling,Sounds of Music,Vehicle Design,Water Quality,Write It CAD It
62,Centreville High School,Black,,Clifton,VA,,1,103,16,6,1,1,2,1,12,2,15,2,3,11,29,1,5,1,4,10,4,6
65,Chantilly High School,Purple,,Chantilly,VA,,2,154,12,5,11,5,12,4,5,1,19,1,7,16,2,18,1,10,21,3,2,1
66,Chantilly High School,White,,Chantilly,VA,,3,172,2,4,9,12,8,9,7,8,5,9,6,23,29,2,16,17,16,5,1,13
68,Freedom High School,,,Chantilly,VA,,4,182,18,19,12,10,10,20,2,4,7,8,2,6,29,7,13,12,7,2,21,2
78,South County High School,Green,,Lorton,VA,,5,184,4,22,2,6,7,8,6,5,9,19,1,7,1,6,18,2,10,6,30,16
86,James Madison High School,A,,Vienna,VA,,6,186,6,1,3,2,3,13,1,19,2,20,10,8,29,11,4,20,18,19,14,12
82,Westfield High School,Black,,Chantilly,VA,,7,186,5,15,13,4,17,3,3,10,8,4,18,2,4,23,6,4,6,11,13,21
69,George C. Marshall High School,Marshall,,Falls Church,VA,,8,200,13,3,8,3,21,12,8,9,10,7,9,19,29,3,15,7,23,13,8,9
87,James Madison High School,B,,Vienna,VA,,9,207,11,23,5,15,23,15,11,17,16,6,4,18,29,9,2,3,13,4,9,3
71,James W. Robinson Jr. Secondary School,A,,Fairfax,VA,,10,208,1,10,10,20,11,11,18,16,4,5,14,17,29,4,12,5,1,22,7,20
81,West Springfield High School,Electron,,West Springfield,VA,,11,215,7,8,6,7,27,19,14,20,6,14,8,1,29,12,21,13,14,8,3,7
64,Chantilly High School,Black,,Chantilly,VA,,12,229,19,2,4,19,9,18,9,15,11,3,17,3,29,20,3,11,24,7,10,25
77,South County High School,Blue,,Lorton,VA,,13,231,17,16,21,16,16,7,4,7,3,16,11,4,3,17,19,30,3,9,11,4
84,Westfield High School,White,,Chantilly,VA,,14,258,3,13,16,9,13,6,10,11,14,12,13,26,29,14,26,23,5,15,12,17
74,Rock Ridge High School,1,,Ashburn,VA,,15,273,15,7,26,8,4,10,13,13,22,21,30,10,29,24,20,18,2,17,5,8
63,Centreville High School,Blue,,Clifton,VA,,16,274,22,12,15,18,1,16,30,12,12,18,15,14,29,10,7,9,12,12,15,24
73,James W. Robinson Jr. Secondary School,C,,Fairfax,VA,,17,276,14,18,7,25,20,14,19,3,13,11,22,5,29,8,9,8,20,20,18,22
79,South County High School,Silver,,Lorton,VA,,18,318,23,14,25,17,18,24,15,18,20,13,16,15,29,22,10,22,8,1,19,18
72,James W. Robinson Jr. Secondary School,B,,Fairfax,VA,,19,323,24,11,23,22,19,21,20,21,24,10,5,27,29,16,8,15,25,16,6,10
70,Patriot High School,Patriot,,Nokesville,VA,,20,325,8,21,20,13,15,2,29,29,1,17,30,12,29,19,17,19,9,29,30,5
75,Rock Ridge High School,2,,Ashburn,VA,,21,342,20,24,19,11,26,5,16,14,17,23,20,13,5,13,30,6,19,21,30,15
83,Westfield High School,Gold,,Chantilly,VA,,22,357,25,26,24,24,5,22,17,29,18,15,21,9,29,15,24,16,15,18,20,14
85,Yorktown High School,,,Arlington,VA,,23,403,10,20,22,14,24,17,29,29,21,29,23,25,29,5,14,29,11,29,29,23
88,Tandem Friends School,Bozons,,Charlottesville,VA,,24,407,26,9,14,26,25,27,29,28,29,22,12,29,29,21,25,14,22,14,16,19
61,Broad Run High School,,,Ashburn,VA,,25,452,21,28,18,23,6,23,29,29,23,25,25,24,29,29,11,29,29,29,23,28
67,Dominion Christian School,,,Vienna,VA,,26,457,27,27,27,27,22,28,22,6,26,24,24,20,29,26,22,24,26,29,22,28
80,Thomas A. Edison High School,Lightbulbs,,Alexandria,VA,,27,457,9,25,17,29,29,26,21,29,29,29,19,22,29,29,23,29,17,29,17,29
76,Rock Ridge High School,3,,Ashburn,VA,,28,470,29,17,29,21,14,25,29,29,25,29,29,21,29,25,29,21,29,29,29,11