number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
6,Plattsburgh High School,A,,Plattsburgh,NY,,1,50,1,3,1,2,9,1,2,1,1,2,1,2,1,1,1,2,2,4,1,5,1,2,4
4,Keene Central School,A,,,NY,,2,90,4,5,2,8,6,3,3,4,4,3,2,8,3,9,2,3,6,1,8,2,2,1,1
1,Hugh C. Williams Senior High School,,,,NY,,3,104,9,2,8,3,7,4,1,5,5,4,3,6,6,3,3,4,1,3,6,7,6,5,3
7,Plattsburgh High School,B,,Plattsburgh,NY,,4,106,2,4,4,1,2,2,8,3,8,9,4,1,5,7,4,9,7,8,2,1,5,4,6
2,Chateaugay Central School,,,,NY,,5,135,5,8,7,7,5,10,7,2,7,5,8,9,2,5,6,7,5,5,4,6,7,3,5
9,Potsdam High School,,,,NY,,6,140,3,1,6,6,4,5,4,7,3,8,10,4,8,8,5,1,8,7,5,11,11,7,8
8,Plattsburgh High School,C,,Plattsburgh,NY,,7,145,7,10,11,9,3,9,6,6,2,7,5,5,11,6,9,8,3,2,3,11,4,6,2
3,Gouverneur High School,,,,NY,,8,156,6,7,9,5,8,7,5,10,9,6,7,3,7,10,7,6,4,9,7,3,3,8,10
5,Keene Central School,B,,,NY,,9,161,10,6,3,4,1,8,9,8,10,10,6,7,4,4,8,10,9,6,10,4,8,9,7
10,Thousand Islands High School,,,,NY,,10,195,8,9,5,10,10,6,11,9,6,1,9,11,11,2,10,5,10,11,9,11,11,11,9