number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Code Analysis,Codebusters,Designer Genes,Detector Building,Digital Structures,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,GeoLogic Mapping,Horticulture,Machines,Mystery Build,Ornithology,Protein Modeling,Solar Power,Sounds of Music,Virology,Virtual Geocaching,Water Quality,Write It CAD It
5,Pearl City High School,,,,HI,Combined,1,52,1,2,5,8,4,3,2,2,2,1,1,4,1,1,3,2,2,1,4,5,1,2,2,9,1,7
3,Ed W. Clark High School,A,,Las Vegas,NV,Combined,2,58,3,1,3,1,1,5,3,3,10,3,3,3,5,2,1,10,1,2,3,6,2,1,3,1,5,3
4,Ed W. Clark High School,B,,Las Vegas,NV,Combined,3,100,5,10,2,4,10,10,4,1,10,2,6,6,7,4,2,10,4,10,2,2,3,6,1,2,2,5
6,Brighton High School,Orange,,,MI,Combined,4,103,8,4,1,3,3,1,7,6,4,7,4,1,4,3,6,10,3,10,6,4,10,4,10,10,3,1
8,Freedom High School,,,Chantilly,VA,Combined,5,108,6,3,6,7,2,2,5,4,1,5,2,5,3,7,4,10,5,10,1,7,10,3,10,10,4,6
7,Brighton High School,Black,,,MI,Combined,6,145,9,7,7,6,10,6,1,7,3,4,5,2,6,8,10,10,10,10,5,3,10,5,10,10,7,4
2,Ballard High School,,,,KY,Combined,7,150,7,5,4,2,10,4,8,5,10,6,7,7,2,10,5,10,6,10,7,10,10,7,10,10,6,2
9,Denmark High School,Gold,,,WI,Combined,8,182,2,10,8,5,10,10,6,10,10,10,10,10,10,6,10,1,10,10,10,1,10,8,5,10,10,10
10,Denmark High School,Purple,,,WI,Combined,9,202,4,6,10,10,10,10,10,10,10,8,10,10,8,5,7,10,10,10,10,10,10,10,4,10,10,10
5,Pearl City High School,,,,HI,Varsity,1,52,1,2,5,8,4,3,2,2,2,1,1,4,1,1,3,2,2,1,4,5,1,2,2,9,1,7
3,Ed W. Clark High School,A,,Las Vegas,NV,Varsity,2,58,3,1,3,1,1,5,3,3,10,3,3,3,5,2,1,10,1,2,3,6,2,1,3,1,5,3
8,Freedom High School,,,Chantilly,VA,Varsity,5,108,6,3,6,7,2,2,5,4,1,5,2,5,3,7,4,10,5,10,1,7,10,3,10,10,4,6
6,Brighton High School,Orange,,,MI,Varsity,4,103,8,4,1,3,3,1,7,6,4,7,4,1,4,3,6,10,3,10,6,4,10,4,10,10,3,1
2,Ballard High School,,,,KY,Varsity,7,150,7,5,4,2,10,4,8,5,10,6,7,7,2,10,5,10,6,10,7,10,10,7,10,10,6,2
9,Denmark High School,Gold,,,WI,Varsity,8,182,2,10,8,5,10,10,6,10,10,10,10,10,10,6,10,1,10,10,10,1,10,8,5,10,10,10
4,Ed W. Clark High School,B,,Las Vegas,NV,Exhibition,3,100,5,10,2,4,10,10,4,1,10,2,6,6,7,4,2,10,4,10,2,2,3,6,1,2,2,5
7,Brighton High School,Black,,,MI,Exhibition,6,145,9,7,7,6,10,6,1,7,3,4,5,2,6,8,10,10,10,10,5,3,10,5,10,10,7,4
10,Denmark High School,Purple,,,WI,Exhibition,9,202,4,6,10,10,10,10,10,10,10,8,10,10,8,5,7,10,10,10,10,10,10,10,4,10,10,10