number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Botany,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Gravity Vehicle,Green Generation,Ornithology,Rocks and Minerals,Wright Stuff,Write It Do It
11,Stephen F. Austin High School,A,,,TX,,1,30,3,1,6,1,1,1,1,2,1,3,2,4,1,2,1
6,Cypress Woods High School,,,,TX,,2,52,1,2,2,3,4,2,2,4,6,2,1,3,5,1,14
12,Stephen F. Austin High School,B,,,TX,,3,85,4,8,4,2,10,8,10,1,10,1,4,2,4,5,12
9,Spring Early College Academy,A,,,TX,,4,91,6,5,3,6,9,4,5,7,6,7,12,10,2,3,6
7,Kempner High School,A,,,TX,,5,103,11,3,5,9,2,5,7,10,3,9,3,13,12,9,2
14,Tomball Memorial High School,,,,TX,,6,107,9,4,11,4,3,6,4,9,4,10,13,9,7,7,7
1,Bridgeland High School,,,,TX,,7,108,2,13,1,11,8,3,3,11,5,8,7,8,10,8,10
4,Cy-Fair High School,,,,TX,,8,115,7,9,9,16,5,9,6,3,2,16,6,1,6,16,4
5,Cypress Springs High School,,,,TX,,9,115,8,10,8,5,7,7,8,13,7,5,10,5,3,6,13
2,Carl Wunsche Senior High School,A,,,TX,,10,123,5,7,7,7,12,11,11,5,9,4,9,7,14,4,11
8,Kempner High School,B,,,TX,,11,168,10,12,16,16,11,16,14,6,12,11,8,12,11,10,3
13,The British International School of Houston,,,,TX,,12,169,16,11,16,10,6,16,12,12,16,6,5,11,8,15,9
10,Spring Early College Academy,B,,,TX,,13,173,13,6,10,8,13,10,9,14,11,16,14,16,9,16,8
3,Carl Wunsche Senior High School,B,,,TX,,14,185,12,14,16,12,14,16,13,8,13,16,11,6,13,16,5
15,Tomball Star Academy Early College High School,,,,TX,,15,237,16,16,16,16,15,16,15,16,15,16,16,16,16,16,16