number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
12,Homeschool Science Colorado,,,Colorado Springs,CO,,1,106,15,2,10,3,5,1,3,2,5,1,1,11,11,2,1,9,10,2,2,1,1,3,5
9,Fossil Ridge High School,Black,,Fort Collins,CO,,2,130,2,6,13,1,3,3,11,1,1,5,2,22,2,1,7,3,1,8,7,11,4,14,2
10,Fossil Ridge High School,Green,,Fort Collins,CO,,3,206,7,10,3,9,7,2,9,8,7,6,6,6,17,15,9,18,9,9,3,3,8,23,12
24,Stargate School,Purple,,,CO,,4,250,3,3,19,5,9,8,14,6,19,2,3,5,16,4,8,16,21,11,10,19,21,6,22
21,Rock Canyon High School,Team 2,,,CO,,5,251,9,25,8,16,17,25,2,25,21,3,11,2,10,11,15,12,2,4,5,9,5,1,13
4,Cheyenne Mountain High School,,,,CO,,6,259,4,21,16,7,13,6,19,4,16,8,5,4,6,9,3,4,5,18,13,16,30,7,25
19,Poudre High School,,,Fort Collins,CO,,7,260,1,11,25,10,6,14,16,3,6,9,9,15,19,3,23,8,19,3,6,15,15,15,9
13,Lewis-Palmer High School,,,,CO,,8,268,24,24,2,6,1,20,8,11,3,10,15,20,5,5,5,6,22,7,11,18,19,20,6
7,Fairview High School,B,,,CO,,9,300,5,9,11,30,4,13,17,5,8,7,8,10,23,6,13,1,7,19,20,22,23,12,27
14,Liberty High School,A,,,CO,,10,319,27,1,6,8,24,22,10,29,2,22,25,23,14,8,11,2,8,1,14,6,26,4,26
16,Niwot High School,,,,CO,,11,319,16,23,17,17,16,12,20,7,14,11,7,30,7,20,24,14,6,14,18,4,10,5,7
25,Stargate School,Platinum,,,CO,,12,320,8,4,22,13,10,17,7,13,17,14,17,8,18,28,10,5,28,22,1,10,14,16,18
22,Rock Canyon High School,Team 3,,,CO,,13,327,12,20,27,20,2,28,1,18,12,18,10,1,21,18,14,10,18,5,12,14,22,9,15
26,Steamboat Springs High School,,,,CO,,14,330,20,14,1,23,25,4,23,24,4,4,20,24,1,22,2,15,3,15,19,7,24,22,14
11,Gunnison High School,,,,CO,,15,362,22,13,18,26,12,10,22,22,15,17,12,13,9,16,22,23,23,16,16,8,13,13,1
20,Prospect Ridge Academy,,,,CO,,16,363,11,15,4,2,14,5,18,20,27,16,14,17,31,23,6,25,20,13,4,31,6,18,23
23,Rocky Mountain High School,,,Fort Collins,CO,,17,366,14,18,20,11,26,16,5,16,10,28,21,29,20,10,17,17,16,10,15,21,7,11,8
6,Evergreen High School,,,,CO,,18,368,17,12,21,18,23,7,31,9,18,20,18,3,4,7,20,13,13,31,23,31,2,24,3
29,Widefield High School,,,,CO,,19,371,21,16,23,14,8,29,6,10,11,12,13,25,8,19,16,7,12,23,24,31,11,2,30
15,Liberty High School,B,,,CO,,20,380,30,7,7,24,20,23,15,28,13,13,23,7,22,21,18,19,4,21,9,13,16,8,19
27,Thompson Valley High School,1,,,CO,,21,409,13,17,12,25,19,9,4,12,9,15,24,26,15,25,25,29,25,17,26,17,9,19,17
2,Cherry Creek High School,Scarlet,,,CO,,22,430,28,8,28,15,15,11,13,30,25,30,4,9,25,24,28,11,15,12,8,31,17,27,16
17,Palmer Ridge High School,Navy,,,CO,,23,441,10,5,5,4,27,26,31,23,26,27,16,14,13,17,12,22,17,31,31,12,31,31,10
30,William J. Palmer High School,,,,CO,,24,471,6,29,29,12,11,21,31,14,22,21,26,12,31,27,21,24,24,6,27,2,25,26,24
3,Cherry Creek High School,Royal,,,CO,,25,483,19,28,9,19,21,24,31,15,23,26,28,18,3,26,27,28,14,24,21,20,27,21,11
1,Battle Mountain High School,,,Edwards,CO,,26,528,18,27,14,30,18,19,31,19,31,19,31,16,26,12,31,20,26,31,31,31,12,31,4
28,Thompson Valley High School,2,,,CO,,27,537,25,19,26,27,30,30,24,27,29,25,27,27,24,30,29,26,29,20,17,5,3,10,28
18,Palmer Ridge High School,Gold,,,CO,,28,543,29,31,15,31,28,27,12,17,20,23,22,21,30,13,4,27,31,26,28,31,31,17,29
5,Doherty High School,,,,CO,,29,547,26,22,31,21,29,15,31,26,24,29,29,19,12,14,19,21,27,31,22,30,18,31,20
8,Fairview High School,C,,,CO,,30,551,23,26,24,22,22,18,21,21,28,24,19,28,31,29,26,31,11,25,25,31,20,25,21