number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Forensics,Fossils,Helicopters,Invasives,MagLev,Materials Science,Microbe Mission,Mission Possible,Model This,Mousetrap Vehicle,Optics,Ornithology,Protein Modeling,Remote Sensing,Rocks and Minerals,Sounds of Music,Sumobots,Technical Problem Solving,Towers,Wind Power,Write It Do It
26,Menomonie High School,A,,,WI,,1,60,5,5,??,11,1,9,1,3,4,1,1,??,4,??,1,2,3,2,??,1,??,2,2,1,??,1,??,??
18,Madison West High School,A,,Madison,WI,,2,119,4,3,6,??,??,1,28,1,3,9,??,16,3,8,??,??,4,3,2,??,1,1,1,??,1,17,??,7
3,Boyceville High School,A,,,WI,,3,136,2,7,??,19,??,6,32,??,5,2,??,1,??,4,3,1,1,6,??,5,5,7,6,6,??,??,1,17
27,Menomonie High School,B,,,WI,,4,139,10,12,4,20,??,??,31,2,13,5,2,2,6,??,2,??,2,11,3,3,2,6,??,2,??,??,??,1
21,Marshfield High School,A,,,WI,,5,150,8,1,5,1,9,3,2,??,27,19,??,11,1,2,??,??,7,1,??,2,??,4,??,16,5,16,10,??
20,Marshall High School,,,Marshall,WI,,6,155,9,11,??,??,12,8,10,4,9,12,4,6,11,??,??,5,5,28,1,??,??,3,5,3,??,6,3,??
48,Wausau West High School,,,,WI,,7,182,3,??,7,5,5,??,3,??,??,24,3,7,2,??,8,10,12,??,9,7,4,25,4,??,9,2,4,29
45,Verona High School,,,,WI,,8,208,13,10,8,14,4,??,8,17,2,4,7,20,12,16,??,??,6,5,??,??,15,18,7,??,8,??,14,??
5,Brookfield Central High School,,,Brookfield,WI,,9,253,17,2,14,3,6,??,6,??,14,20,8,??,9,3,24,??,26,9,??,??,13,??,3,??,10,13,25,28
29,Mount Horeb High School,,,Mount Horeb,WI,,10,253,35,9,10,7,11,17,4,7,??,10,12,8,18,??,16,??,??,27,??,15,7,8,??,??,3,??,11,18
24,Medford Area Senior High School,A,,,WI,,11,273,14,25,15,??,??,12,17,??,15,15,11,3,??,13,??,??,17,8,??,??,8,10,11,8,2,9,20,40
37,Slinger High School,,,Slinger,WI,,12,304,28,19,17,8,7,29,12,5,16,13,??,??,??,??,4,??,29,23,17,4,??,9,??,14,20,22,??,8
41,The Prairie School,,,Racine,WI,,13,311,??,24,24,27,23,15,7,22,1,??,19,19,8,??,11,??,16,20,6,??,10,??,??,9,4,33,13,??
9,D.C. Everest Senior High School,,,,WI,,14,327,30,6,??,??,8,34,24,18,21,7,13,??,??,9,22,??,??,??,22,10,6,24,14,??,7,31,16,5
22,Marshfield High School,B,,,WI,,15,332,7,6,25,9,20,4,5,51,??,??,??,??,7,5,??,3,22,36,??,6,17,14,??,??,15,23,19,38
38,Sparta High School,,,Sparta,WI,,16,348,20,52,33,??,14,10,14,6,??,21,??,4,15,14,??,9,10,??,??,??,14,35,12,18,??,5,5,37
39,Spring Valley High School,,,,WI,,17,367,??,??,9,36,2,27,11,32,7,??,6,51,10,??,15,7,??,16,9,??,9,12,??,15,??,51,23,19
17,Lakeland Union High School,,,,WI,,18,376,26,29,??,??,24,??,??,7,??,26,16,??,16,15,12,??,15,14,7,16,16,15,??,13,11,20,51,27
28,Menomonie High School,C,,,WI,,19,386,31,??,35,29,15,??,39,10,11,??,??,15,??,21,13,4,19,12,10,??,23,32,??,??,24,14,9,20
44,Turner High School,,,Beloit,WI,,20,414,6,??,29,14,30,51,13,28,24,??,27,12,17,??,??,??,11,21,19,??,18,22,10,17,??,10,??,35
7,Cambridge High School,,,Cambridge,WI,,21,424,16,8,37,24,??,23,36,14,??,14,??,??,??,??,14,??,14,31,24,17,15,31,15,??,30,24,22,15
35,Sheboygan North High School,,,Sheboygan,WI,,22,425,21,14,21,12,??,2,16,27,20,??,??,9,??,6,20,7,23,??,??,51,51,30,51,??,25,3,??,16
23,Marshfield High School,C,,,WI,,23,425,11,??,19,21,17,13,9,??,30,23,??,51,5,10,??,??,51,18,??,8,24,11,??,??,23,26,17,38
30,Nathan Hale High School,,,,WI,,24,433,1,??,2,23,27,18,33,26,??,28,15,??,51,20,10,51,??,10,??,11,3,37,??,12,??,??,51,4
31,Neenah High School,,,,WI,,25,436,19,4,16,6,10,5,??,12,17,51,??,51,??,1,51,51,??,7,??,51,??,19,8,20,4,??,??,33
25,Medford Area Senior High School,B,,,WI,,26,443,??,27,??,16,29,25,26,31,23,25,14,14,??,17,25,??,??,4,??,??,??,29,16,19,19,51,8,25
2,Baraboo High School,,,,WI,,27,451,36,20,51,??,??,7,15,51,6,51,5,??,51,??,18,??,21,??,5,??,12,20,9,??,26,25,12,10
46,Verona High School,B,,,WI,,28,454,39,22,32,17,22,??,38,25,26,8,??,??,23,20,23,??,8,35,13,??,??,13,??,??,21,29,18,22
13,Glenwood City High School,,,,WI,,29,455,51,28,30,22,13,20,35,15,??,18,17,??,??,19,19,??,??,19,??,17,25,27,??,51,22,4,??,3
47,Washington Park High School,,,,WI,,30,460,37,26,23,32,32,22,20,29,29,24,??,17,13,??,7,??,18,32,8,18,??,38,??,4,??,??,??,31
4,Boyceville High School,B,,,WI,,31,463,33,31,??,35,33,26,34,50,34,3,21,5,??,??,5,11,20,33,??,51,??,17,??,7,??,??,2,12
12,Fort Atkinson High School,,,,WI,,32,495,32,32,3,13,35,??,18,??,33,51,??,??,??,7,51,51,13,??,16,14,21,??,51,11,??,7,15,21
6,Butternut High School,,,,WI,,33,502,35,51,26,51,31,??,23,9,12,??,18,13,20,??,9,??,30,15,20,??,??,24,??,??,28,32,21,34
33,Pittsville High School,,,,WI,,34,512,12,21,20,28,18,14,19,16,25,??,??,51,??,??,51,??,51,31,15,??,??,33,14,51,32,8,??,2
42,Tomah High School,,,,WI,,35,536,??,??,11,30,26,24,45,52,28,17,26,??,??,??,17,??,25,26,51,??,11,41,??,5,33,19,26,23
1,Athens High School,,,,WI,,36,548,27,16,38,10,33,??,21,30,??,51,22,51,21,22,51,??,??,24,27,??,22,26,13,??,??,34,??,9
43,Tremper High School,,,,WI,,37,564,??,??,34,51,16,??,41,8,10,51,25,??,22,51,51,??,??,??,51,??,19,5,6,10,32,51,6,24
49,Whitnall High School,,,,WI,,38,581,25,17,13,??,19,16,25,20,??,51,9,??,??,12,21,??,51,51,??,51,26,39,??,51,27,51,??,6
19,Madison West High School,B,,Madison,WI,,39,588,15,51,12,4,3,51,30,51,51,11,??,10,51,??,??,??,9,51,4,??,??,16,??,??,51,51,27,39
34,Platteville High School,,,Platteville,WI,,40,650,29,51,51,31,28,51,29,51,8,16,10,??,51,??,6,??,51,34,12,??,??,21,??,??,51,28,??,41
14,Indian Trail High School and Academy,,,,WI,,41,652,22,52,31,33,25,21,44,24,51,51,??,51,??,??,??,6,51,29,11,13,??,23,??,??,31,51,??,32
15,Indian Trail High School and Academy,B,,,WI,,42,654,??,18,39,25,21,33,37,19,32,??,23,51,51,51,51,10,51,25,??,??,??,28,??,??,??,35,28,26
32,Oregon High School,,,Oregon,WI,,43,662,51,51,28,??,??,31,40,13,51,6,20,51,??,??,51,8,??,??,51,51,20,36,51,??,17,21,??,14
40,Stevens Point Area Senior High School,,,,WI,,44,691,24,51,18,??,51,11,22,??,18,51,24,51,??,??,??,??,51,30,21,51,??,34,??,51,6,51,24,51
8,Chippewa Falls Senior High School,,,,WI,,45,695,51,51,27,34,51,??,51,11,51,??,51,18,14,18,??,??,51,17,??,9,??,25,51,??,12,51,??,51
10,Edgewood High School of the Sacred Heart,,,Madison,WI,,46,715,34,23,??,26,??,51,51,23,51,51,??,??,51,??,51,??,51,13,18,12,51,51,??,51,??,30,7,19
11,Eleva-Strum High School,,,,WI,,47,771,23,51,51,36,51,??,27,51,51,27,51,??,51,??,51,??,51,22,51,??,51,??,??,??,13,18,14,30
50,Wisconsin Dells High School,,,,WI,,48,779,38,13,36,18,51,30,42,51,51,51,??,??,??,??,51,51,24,??,51,51,??,40,51,??,16,27,??,36
36,Shorewood High School,,,,WI,,49,795,??,51,1,2,51,32,51,21,51,51,51,51,51,??,??,??,51,51,51,??,51,??,51,??,14,51,??,11
16,James Madison Memorial High School,,,,WI,,50,1020,51,??,51,??,51,??,??,51,51,51,??,??,51,51,51,51,51,51,51,??,51,51,51,??,51,51,51,51