number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching,Geologic Mapping,Horticulture,Microbe Mission,Mystery Architecture,Optics,Precision Medicine,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
46,Mayo High School,Rock Bottom,,,MN,Combined,1,146,7,12,2,8,4,7,3,12,2,9,1,2,9,4,6,8,8,18,19,3,15,15,21,28,5,5,4,10
37,Menomonie High School,Maroon,,,WI,Combined,2,154,18,1,23,20,63,2,2,4,3,41,4,1,12,1,2,12,5,5,4,12,22,4,3,6,17,10,6,33
31,Eagan High School,1 Wildcats,,Eagan,MN,Combined,3,205,11,10,13,9,15,15,4,5,4,17,7,9,3,3,3,15,7,14,20,6,24,2,28,15,11,21,7,35
1,Hudson High School,Navy,,,WI,Combined,4,216,5,3,1,10,9,24,6,13,20,34,6,12,30,2,33,14,2,22,15,20,4,6,1,16,18,6,37,5
18,Eden Prairie High School,Hydras,,,MN,Combined,5,243,14,5,7,5,63,5,14,6,13,5,11,10,23,8,1,7,63,1,63,17,63,29,63,7,9,24,9,13
34,Wayzata High School,Avogadro's Toast,,,MN,Combined,6,256,26,8,6,4,63,3,5,11,1,2,2,48,13,14,27,1,63,2,63,2,63,32,63,9,7,7,10,16
42,Mounds View High School,Xenon,,,MN,Combined,7,309,25,20,11,16,63,21,8,29,12,4,22,23,11,12,11,16,3,43,63,5,5,42,6,21,13,12,15,17
49,Boyceville High School,Varsity Purple,,,WI,Combined,8,314,8,30,10,29,27,22,17,41,22,14,5,50,15,35,25,31,4,44,1,31,8,14,7,10,1,1,1,12
41,Mounds View High School,Krypton,,,MN,Combined,9,317,63,40,5,28,20,9,12,30,8,25,3,27,2,5,14,18,6,25,63,10,36,45,2,20,22,4,20,2
7,East Ridge High School,Varsity,,,MN,Combined,10,330,62,11,20,3,63,17,13,1,6,11,19,3,37,7,10,30,63,4,63,14,19,7,11,19,63,39,11,18
58,Lakeville North High School,Red,,Lakeville,MN,Combined,11,356,63,7,18,12,6,13,1,63,9,24,17,13,19,10,15,2,20,23,12,13,34,30,24,63,27,20,21,42
32,Eagan High School,2 Blue,,Eagan,MN,Combined,12,366,63,6,31,34,10,52,10,10,40,43,12,4,7,23,8,19,11,31,63,22,28,5,17,11,12,29,19,7
10,Belleville High School,Platinum,,Belleville,WI,Combined,13,376,19,24,25,1,17,4,7,33,16,12,13,7,63,25,42,44,14,30,22,40,16,39,23,2,3,17,31,15
13,Woodbury High School,Alpha,,Woodbury,MN,Combined,14,392,20,15,8,13,2,1,19,45,17,19,18,11,26,13,7,25,63,63,63,4,39,21,31,63,28,15,14,26
45,Bismarck High School,,,,ND,Combined,15,395,63,22,40,7,22,14,22,3,30,3,21,44,34,17,19,22,63,7,21,11,27,1,15,14,63,8,30,25
54,Lakeville South High School,Bill,,,MN,Combined,16,418,27,17,45,6,63,6,21,15,32,6,23,5,22,9,4,10,63,11,63,26,63,18,22,24,6,63,26,37
16,Medford Area Senior High School,Red,,,WI,Combined,17,436,24,37,16,27,21,32,9,28,29,26,8,18,25,33,22,5,24,13,7,35,11,25,13,25,29,16,22,22
11,Delano High School,A,,Delano,MN,Combined,18,438,62,49,12,11,63,23,20,8,19,37,16,8,63,6,17,3,63,3,63,18,32,16,29,12,14,14,63,9
27,New Richmond High School,Black,,,WI,Combined,19,458,63,13,38,37,26,43,32,20,15,7,14,14,63,41,20,20,12,41,18,9,2,9,4,64,63,35,23,8
43,Legacy High School,,,Bismarck,ND,Combined,20,460,2,32,28,19,63,26,16,37,14,21,9,29,17,26,26,40,21,27,23,16,63,20,19,26,10,30,24,11
44,St. Paul Academy & Summit School,Spartans,,,MN,Combined,21,482,63,25,30,14,7,49,26,25,31,22,10,24,63,31,43,4,1,42,17,28,29,23,12,29,20,63,3,29
35,Wayzata High School,Boyled Eggs,,,MN,Combined,22,507,63,4,3,2,63,51,18,14,18,1,27,39,21,18,39,24,63,29,63,1,63,11,63,63,8,9,5,39
2,Hudson High School,White,,,WI,Combined,23,509,21,42,41,46,16,31,11,39,24,38,30,26,33,36,38,13,15,17,10,39,3,35,9,17,63,34,12,1
33,Eagan High School,3 Green,,Eagan,MN,Combined,24,537,63,21,27,18,18,44,63,26,28,28,63,20,14,21,35,6,10,19,24,27,31,13,25,4,63,32,63,46
60,Bloomington Kennedy High School,Gold,,,MN,Combined,25,547,4,47,15,30,3,20,15,16,35,42,35,28,29,38,28,33,31,45,14,47,23,47,14,31,21,26,16,45
19,Eden Prairie High School,JV Sirens,,,MN,Combined,26,558,23,2,4,23,63,11,63,7,21,27,25,6,5,11,45,35,63,63,63,8,63,49,63,1,16,27,63,23
38,Menomonie High School,White,,,WI,Combined,27,559,63,23,22,45,25,30,23,34,26,10,15,42,4,46,5,26,63,24,9,29,12,22,63,63,63,37,18,32
4,Shell Lake High School,Gold,,,WI,Combined,28,577,12,51,32,44,63,41,29,24,38,29,29,16,6,34,13,50,29,26,3,46,26,27,27,5,63,31,32,24
28,New Richmond High School,Orange,,,WI,Combined,29,613,63,41,9,31,23,10,63,35,44,33,41,47,35,28,47,9,18,6,16,21,33,28,10,63,63,40,28,27
3,Hudson High School,Grey,,,WI,Combined,30,614,22,29,43,35,19,35,31,38,25,31,42,22,31,32,52,29,27,35,13,42,18,10,8,23,23,63,36,48
36,Wayzata High School,Van der Waffles,,,MN,Combined,31,617,63,19,21,26,63,36,25,9,42,13,32,46,32,27,21,34,63,12,63,30,63,3,63,8,63,11,13,31
39,Baldwin-Woodville High School,Varsity,,,WI,Combined,32,652,63,33,24,42,8,53,24,43,45,50,38,45,63,30,18,43,13,15,8,34,10,63,16,63,24,22,63,14
50,Boyceville High School,JV Newton,,,WI,Combined,33,664,1,45,19,63,63,37,33,47,39,30,34,49,1,45,29,47,26,48,25,63,6,46,63,63,2,3,8,44
12,Delano High School,B,,Delano,MN,Combined,34,667,9,35,33,25,63,48,63,63,36,40,26,15,63,40,41,21,63,20,63,45,14,12,63,13,19,13,17,19
29,Orono High School,,,,MN,Combined,35,684,16,18,36,33,63,18,63,50,10,48,24,41,28,16,24,46,63,9,63,32,63,44,63,22,25,33,27,21
9,Denmark High School,Gold,,,WI,Combined,36,708,63,26,42,43,24,42,28,19,37,32,37,43,36,44,23,36,23,40,5,36,17,40,20,63,63,25,34,43
15,Unity High School,,,,WI,Combined,37,770,63,39,44,38,63,50,34,48,41,47,45,51,63,20,40,39,19,37,11,33,21,50,5,30,63,18,25,36
51,Boyceville High School,JV Einstein,,,WI,Combined,38,810,63,48,35,63,30,19,63,63,63,45,63,63,8,63,12,49,63,63,2,63,9,37,63,63,4,2,2,4
61,Menomonie High School,Gold,,,WI,Combined,39,810,6,53,46,63,29,47,63,22,23,18,63,38,63,63,9,17,30,34,63,37,13,63,26,27,63,63,63,20
20,Eden Prairie High School,JV Basilisks,,,MN,Combined,40,816,13,43,14,32,63,38,63,40,63,15,39,63,24,19,16,28,63,63,63,25,63,31,63,3,63,28,63,30
6,Century High School,Varsity,,,MN,Combined,41,823,10,31,17,17,1,28,27,42,63,8,63,19,63,63,51,63,63,63,63,7,63,8,63,18,63,63,35,63
5,Shell Lake High School,Blue,,,WI,Combined,42,850,28,54,34,63,28,54,63,51,63,46,31,36,18,37,37,37,16,63,6,63,20,51,18,63,63,19,63,40
23,Jefferson High School,Blue,,,MN,Combined,43,875,63,52,26,21,12,33,30,21,11,63,44,35,10,42,36,41,63,16,63,63,63,34,63,63,63,62,63,34
24,Jefferson High School,Silver,,,MN,Combined,44,917,63,28,29,41,11,34,63,27,33,44,63,21,63,29,31,11,63,8,63,63,63,63,63,63,63,63,63,3
8,East Ridge High School,JV,,,MN,Combined,45,937,63,63,37,22,63,8,63,46,5,63,33,34,63,15,44,23,63,32,63,41,63,41,63,63,63,23,29,63
14,Woodbury High School,Zeta,,Woodbury,MN,Combined,46,979,17,14,39,63,63,27,63,23,63,23,40,30,63,63,34,32,63,10,63,24,63,52,63,63,63,63,63,47
59,Lakeville North High School,White,,Lakeville,MN,Combined,47,991,63,63,48,40,63,63,63,31,27,36,46,17,63,22,46,27,28,47,26,63,38,33,63,63,63,63,63,38
56,Elmwood High School,,,,WI,Combined,48,1028,15,63,63,63,13,39,63,18,43,39,63,33,63,63,50,45,22,63,63,23,63,26,32,63,63,63,63,63
48,Mayo High School,Williams,,,MN,Combined,49,1030,63,9,63,63,5,12,63,63,63,20,28,32,20,63,63,63,63,21,63,15,63,63,63,63,63,63,63,49
47,Mayo High School,Charles,,,MN,Combined,50,1045,3,16,63,24,63,63,63,32,7,35,63,25,63,63,63,63,63,39,63,19,63,38,63,63,63,63,63,51
30,John Marshall High School,Marshall,,Rochester,MN,Combined,51,1048,63,27,63,39,63,25,63,36,46,63,20,40,63,63,63,63,9,28,63,63,1,43,63,63,63,63,63,41
53,Spring Lake Park High School,,,,MN,Combined,52,1050,63,44,63,15,63,29,63,44,34,49,36,37,63,39,32,38,63,63,63,44,37,48,63,63,63,63,33,50
62,St. Michael-Albertville High School,,,,MN,Combined,53,1087,63,46,50,36,63,55,63,17,63,16,43,31,63,43,48,63,63,46,63,43,63,24,63,32,63,63,63,53
40,Baldwin-Woodville High School,JV,,,WI,Combined,54,1145,63,38,63,63,14,45,63,63,63,63,63,52,27,63,49,63,25,63,63,63,25,36,63,63,26,63,63,52
21,Elk Mound High School,Orange,,,WI,Combined,55,1146,63,34,49,63,63,40,63,2,63,63,63,63,63,24,63,63,63,36,63,38,35,63,63,63,63,63,63,6
22,Elk Mound High School,Black,,,WI,Combined,56,1198,63,50,63,63,63,56,63,49,63,63,63,63,63,63,63,48,63,33,63,63,30,17,30,63,63,38,63,28
52,Boyceville High School,JV Tesla,,,WI,Combined,57,1208,63,63,63,63,63,46,63,63,63,63,63,63,16,63,63,63,17,63,63,63,7,63,63,63,15,36,63,63
25,Waseca High School,Blue,,,MN,Combined,58,1280,63,36,47,63,63,16,63,63,63,63,63,63,63,63,30,42,63,38,63,63,63,63,63,63,63,63,63,63
17,Medford Area Senior High School,White,,,WI,Combined,59,1405,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,19,63,63,63,63,63,63
26,Waseca High School,Gold,,,MN,Combined,60,1449,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63
55,Lakeville South High School,Nye,,,MN,Combined,60,1449,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63
57,Chippewa Falls Senior High School,Red,,,WI,Combined,60,1449,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63
46,Mayo High School,Rock Bottom,,,MN,Large School,1,146,7,12,2,8,4,7,3,12,2,9,1,2,9,4,6,8,8,18,19,3,15,15,21,28,5,5,4,10
37,Menomonie High School,Maroon,,,WI,Large School,2,154,18,1,23,20,63,2,2,4,3,41,4,1,12,1,2,12,5,5,4,12,22,4,3,6,17,10,6,33
31,Eagan High School,1 Wildcats,,Eagan,MN,Large School,3,205,11,10,13,9,15,15,4,5,4,17,7,9,3,3,3,15,7,14,20,6,24,2,28,15,11,21,7,35
1,Hudson High School,Navy,,,WI,Large School,4,216,5,3,1,10,9,24,6,13,20,34,6,12,30,2,33,14,2,22,15,20,4,6,1,16,18,6,37,5
18,Eden Prairie High School,Hydras,,,MN,Large School,5,243,14,5,7,5,63,5,14,6,13,5,11,10,23,8,1,7,63,1,63,17,63,29,63,7,9,24,9,13
34,Wayzata High School,Avogadro's Toast,,,MN,Large School,6,256,26,8,6,4,63,3,5,11,1,2,2,48,13,14,27,1,63,2,63,2,63,32,63,9,7,7,10,16
42,Mounds View High School,Xenon,,,MN,Large School,7,309,25,20,11,16,63,21,8,29,12,4,22,23,11,12,11,16,3,43,63,5,5,42,6,21,13,12,15,17
7,East Ridge High School,Varsity,,,MN,Large School,10,330,62,11,20,3,63,17,13,1,6,11,19,3,37,7,10,30,63,4,63,14,19,7,11,19,63,39,11,18
41,Mounds View High School,Krypton,,,MN,Large School,9,317,63,40,5,28,20,9,12,30,8,25,3,27,2,5,14,18,6,25,63,10,36,45,2,20,22,4,20,2
58,Lakeville North High School,Red,,Lakeville,MN,Large School,11,356,63,7,18,12,6,13,1,63,9,24,17,13,19,10,15,2,20,23,12,13,34,30,24,63,27,20,21,42
32,Eagan High School,2 Blue,,Eagan,MN,Large School,12,366,63,6,31,34,10,52,10,10,40,43,12,4,7,23,8,19,11,31,63,22,28,5,17,11,12,29,19,7
13,Woodbury High School,Alpha,,Woodbury,MN,Large School,14,392,20,15,8,13,2,1,19,45,17,19,18,11,26,13,7,25,63,63,63,4,39,21,31,63,28,15,14,26
54,Lakeville South High School,Bill,,,MN,Large School,16,418,27,17,45,6,63,6,21,15,32,6,23,5,22,9,4,10,63,11,63,26,63,18,22,24,6,63,26,37
35,Wayzata High School,Boyled Eggs,,,MN,Large School,22,507,63,4,3,2,63,51,18,14,18,1,27,39,21,18,39,24,63,29,63,1,63,11,63,63,8,9,5,39
2,Hudson High School,White,,,WI,Large School,23,509,21,42,41,46,16,31,11,39,24,38,30,26,33,36,38,13,15,17,10,39,3,35,9,17,63,34,12,1
19,Eden Prairie High School,JV Sirens,,,MN,Large School,26,558,23,2,4,23,63,11,63,7,21,27,25,6,5,11,45,35,63,63,63,8,63,49,63,1,16,27,63,23
33,Eagan High School,3 Green,,Eagan,MN,Large School,24,537,63,21,27,18,18,44,63,26,28,28,63,20,14,21,35,6,10,19,24,27,31,13,25,4,63,32,63,46
60,Bloomington Kennedy High School,Gold,,,MN,Large School,25,547,4,47,15,30,3,20,15,16,35,42,35,28,29,38,28,33,31,45,14,47,23,47,14,31,21,26,16,45
38,Menomonie High School,White,,,WI,Large School,27,559,63,23,22,45,25,30,23,34,26,10,15,42,4,46,5,26,63,24,9,29,12,22,63,63,63,37,18,32
3,Hudson High School,Grey,,,WI,Large School,30,614,22,29,43,35,19,35,31,38,25,31,42,22,31,32,52,29,27,35,13,42,18,10,8,23,23,63,36,48
36,Wayzata High School,Van der Waffles,,,MN,Large School,31,617,63,19,21,26,63,36,25,9,42,13,32,46,32,27,21,34,63,12,63,30,63,3,63,8,63,11,13,31
61,Menomonie High School,Gold,,,WI,Large School,39,810,6,53,46,63,29,47,63,22,23,18,63,38,63,63,9,17,30,34,63,37,13,63,26,27,63,63,63,20
20,Eden Prairie High School,JV Basilisks,,,MN,Large School,40,816,13,43,14,32,63,38,63,40,63,15,39,63,24,19,16,28,63,63,63,25,63,31,63,3,63,28,63,30
23,Jefferson High School,Blue,,,MN,Large School,43,875,63,52,26,21,12,33,30,21,11,63,44,35,10,42,36,41,63,16,63,63,63,34,63,63,63,62,63,34
24,Jefferson High School,Silver,,,MN,Large School,44,917,63,28,29,41,11,34,63,27,33,44,63,21,63,29,31,11,63,8,63,63,63,63,63,63,63,63,63,3
8,East Ridge High School,JV,,,MN,Large School,45,937,63,63,37,22,63,8,63,46,5,63,33,34,63,15,44,23,63,32,63,41,63,41,63,63,63,23,29,63
14,Woodbury High School,Zeta,,Woodbury,MN,Large School,46,979,17,14,39,63,63,27,63,23,63,23,40,30,63,63,34,32,63,10,63,24,63,52,63,63,63,63,63,47
59,Lakeville North High School,White,,Lakeville,MN,Large School,47,991,63,63,48,40,63,63,63,31,27,36,46,17,63,22,46,27,28,47,26,63,38,33,63,63,63,63,63,38
48,Mayo High School,Williams,,,MN,Large School,49,1030,63,9,63,63,5,12,63,63,63,20,28,32,20,63,63,63,63,21,63,15,63,63,63,63,63,63,63,49
47,Mayo High School,Charles,,,MN,Large School,50,1045,3,16,63,24,63,63,63,32,7,35,63,25,63,63,63,63,63,39,63,19,63,38,63,63,63,63,63,51
53,Spring Lake Park High School,,,,MN,Large School,52,1050,63,44,63,15,63,29,63,44,34,49,36,37,63,39,32,38,63,63,63,44,37,48,63,63,63,63,33,50
55,Lakeville South High School,Nye,,,MN,Large School,60,1449,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63
49,Boyceville High School,Varsity Purple,,,WI,Small School,8,314,8,30,10,29,27,22,17,41,22,14,5,50,15,35,25,31,4,44,1,31,8,14,7,10,1,1,1,12
45,Bismarck High School,,,,ND,Small School,15,395,63,22,40,7,22,14,22,3,30,3,21,44,34,17,19,22,63,7,21,11,27,1,15,14,63,8,30,25
10,Belleville High School,Platinum,,Belleville,WI,Small School,13,376,19,24,25,1,17,4,7,33,16,12,13,7,63,25,42,44,14,30,22,40,16,39,23,2,3,17,31,15
27,New Richmond High School,Black,,,WI,Small School,19,458,63,13,38,37,26,43,32,20,15,7,14,14,63,41,20,20,12,41,18,9,2,9,4,64,63,35,23,8
16,Medford Area Senior High School,Red,,,WI,Small School,17,436,24,37,16,27,21,32,9,28,29,26,8,18,25,33,22,5,24,13,7,35,11,25,13,25,29,16,22,22
11,Delano High School,A,,Delano,MN,Small School,18,438,62,49,12,11,63,23,20,8,19,37,16,8,63,6,17,3,63,3,63,18,32,16,29,12,14,14,63,9
43,Legacy High School,,,Bismarck,ND,Small School,20,460,2,32,28,19,63,26,16,37,14,21,9,29,17,26,26,40,21,27,23,16,63,20,19,26,10,30,24,11
44,St. Paul Academy & Summit School,Spartans,,,MN,Small School,21,482,63,25,30,14,7,49,26,25,31,22,10,24,63,31,43,4,1,42,17,28,29,23,12,29,20,63,3,29
4,Shell Lake High School,Gold,,,WI,Small School,28,577,12,51,32,44,63,41,29,24,38,29,29,16,6,34,13,50,29,26,3,46,26,27,27,5,63,31,32,24
28,New Richmond High School,Orange,,,WI,Small School,29,613,63,41,9,31,23,10,63,35,44,33,41,47,35,28,47,9,18,6,16,21,33,28,10,63,63,40,28,27
39,Baldwin-Woodville High School,Varsity,,,WI,Small School,32,652,63,33,24,42,8,53,24,43,45,50,38,45,63,30,18,43,13,15,8,34,10,63,16,63,24,22,63,14
29,Orono High School,,,,MN,Small School,35,684,16,18,36,33,63,18,63,50,10,48,24,41,28,16,24,46,63,9,63,32,63,44,63,22,25,33,27,21
12,Delano High School,B,,Delano,MN,Small School,34,667,9,35,33,25,63,48,63,63,36,40,26,15,63,40,41,21,63,20,63,45,14,12,63,13,19,13,17,19
9,Denmark High School,Gold,,,WI,Small School,36,708,63,26,42,43,24,42,28,19,37,32,37,43,36,44,23,36,23,40,5,36,17,40,20,63,63,25,34,43
50,Boyceville High School,JV Newton,,,WI,Small School,33,664,1,45,19,63,63,37,33,47,39,30,34,49,1,45,29,47,26,48,25,63,6,46,63,63,2,3,8,44
15,Unity High School,,,,WI,Small School,37,770,63,39,44,38,63,50,34,48,41,47,45,51,63,20,40,39,19,37,11,33,21,50,5,30,63,18,25,36
6,Century High School,Varsity,,,MN,Small School,41,823,10,31,17,17,1,28,27,42,63,8,63,19,63,63,51,63,63,63,63,7,63,8,63,18,63,63,35,63
5,Shell Lake High School,Blue,,,WI,Small School,42,850,28,54,34,63,28,54,63,51,63,46,31,36,18,37,37,37,16,63,6,63,20,51,18,63,63,19,63,40
51,Boyceville High School,JV Einstein,,,WI,Small School,38,810,63,48,35,63,30,19,63,63,63,45,63,63,8,63,12,49,63,63,2,63,9,37,63,63,4,2,2,4
56,Elmwood High School,,,,WI,Small School,48,1028,15,63,63,63,13,39,63,18,43,39,63,33,63,63,50,45,22,63,63,23,63,26,32,63,63,63,63,63
30,John Marshall High School,Marshall,,Rochester,MN,Small School,51,1048,63,27,63,39,63,25,63,36,46,63,20,40,63,63,63,63,9,28,63,63,1,43,63,63,63,63,63,41
62,St. Michael-Albertville High School,,,,MN,Small School,53,1087,63,46,50,36,63,55,63,17,63,16,43,31,63,43,48,63,63,46,63,43,63,24,63,32,63,63,63,53
21,Elk Mound High School,Orange,,,WI,Small School,55,1146,63,34,49,63,63,40,63,2,63,63,63,63,63,24,63,63,63,36,63,38,35,63,63,63,63,63,63,6
40,Baldwin-Woodville High School,JV,,,WI,Small School,54,1145,63,38,63,63,14,45,63,63,63,63,63,52,27,63,49,63,25,63,63,63,25,36,63,63,26,63,63,52
22,Elk Mound High School,Black,,,WI,Small School,56,1198,63,50,63,63,63,56,63,49,63,63,63,63,63,63,63,48,63,33,63,63,30,17,30,63,63,38,63,28
52,Boyceville High School,JV Tesla,,,WI,Small School,57,1208,63,63,63,63,63,46,63,63,63,63,63,63,16,63,63,63,17,63,63,63,7,63,63,63,15,36,63,63
25,Waseca High School,Blue,,,MN,Small School,58,1280,63,36,47,63,63,16,63,63,63,63,63,63,63,63,30,42,63,38,63,63,63,63,63,63,63,63,63,63
17,Medford Area Senior High School,White,,,WI,Small School,59,1405,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,19,63,63,63,63,63,63
26,Waseca High School,Gold,,,MN,Small School,60,1449,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63
57,Chippewa Falls Senior High School,Red,,,WI,Small School,60,1449,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63,63