number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Green Generation,It's About Time,Ornithology,Remote Sensing,Rocks and Minerals,WiFi Lab,Write It CAD It (Trial)
77,William G. Enloe High School,Varsity,,Raleigh,NC,,1,120,17,9,4,14,4,4,5,4,4,9,4,22,2,6,6,2,4,64
64,Syosset High School,A,,Syosset,NY,,2,125,13,10,6,3,12,13,2,16,1,13,1,11,11,1,1,5,6,3
42,Montgomery High School,A,,Skillman,NJ,,3,147,6,19,7,4,1,3,9,10,3,2,18,19,3,5,16,20,2,7
61,Stuyvesant High School,A,,New York,NY,,4,183,1,6,2,1,29,15,4,5,5,19,5,8,22,9,12,24,16,2
59,South Brunswick High School,B,,South Brunswick,NJ,,5,210,20,35,16,6,30,1,12,6,6,7,3,7,8,18,13,10,12,13
76,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,6,240,8,47,3,2,2,24,3,2,2,58,15,2,23,3,35,1,10,64
36,Langley High School,Green,,McLean,VA,,7,270,5,4,1,25,15,26,19,9,16,17,19,39,6,12,18,11,28,21
41,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,8,272,27,14,28,9,8,2,10,14,7,29,2,30,10,21,14,34,13,64
78,William G. Enloe High School,JV1,,Raleigh,NC,,9,291,64,13,24,12,17,9,15,25,21,36,11,3,5,8,15,8,5,5
52,River Hill High School,A,,Clarksville,MD,,10,308,3,32,13,16,10,21,13,15,35,14,16,5,7,16,25,3,64,64
67,Townsend Harris High School,A,,,NY,,11,316,4,8,14,38,6,31,32,8,10,3,14,29,44,17,28,4,26,64
37,Lower Merion High School,Slugs,,Ardmore,PA,,12,320,43,28,17,13,23,14,1,28,12,1,7,15,9,19,10,36,44,6
75,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,13,333,12,7,21,64,26,33,31,1,64,5,48,1,1,7,4,7,1,64
33,John P. Stevens High School,B,,,NJ,,14,338,9,3,20,7,7,12,6,23,9,11,9,42,64,20,2,30,64,23
4,Arcadia High School,,,Arcadia,CA,,15,347,11,27,12,11,20,44,36,11,22,24,10,14,39,2,27,17,20,64
38,Lower Merion High School,Turtles,,Ardmore,PA,,16,375,22,12,47,5,3,5,17,49,19,10,39,48,4,10,7,51,27,64
65,Syosset High School,B,,Syosset,NY,,17,375,24,18,8,29,19,34,27,17,20,38,23,13,24,25,5,19,32,8
43,Montgomery High School,B,,Skillman,NJ,,18,418,2,51,36,18,21,8,22,42,25,4,34,23,18,24,21,54,15,24
79,William G. Enloe High School,JV2,,Raleigh,NC,,19,423,16,21,27,31,5,32,16,27,18,15,25,37,32,4,41,35,41,22
3,Amherst-Pelham Regional High School,,,Amherst,MA,,20,431,28,49,9,28,27,29,8,38,34,16,20,10,12,14,30,27,52,20
88,John Jay High School,A,,,NY,,21,433,30,24,31,23,24,18,42,26,31,46,31,4,20,29,31,14,9,1
9,Century High School,Varsity,,,MN,,22,433,10,33,15,19,37,25,14,20,11,57,40,20,48,38,20,12,14,14
62,Stuyvesant High School,B,,New York,NY,,23,437,38,16,11,8,53,27,24,22,28,40,29,6,19,27,8,39,42,64
15,Division Avenue High School,Blue,,,NY,,24,451,32,29,22,34,28,35,30,3,39,12,38,9,17,37,36,21,29,64
32,John P. Stevens High School,A,,,NJ,,25,460,15,23,30,53,64,11,35,12,30,8,26,24,41,23,19,28,18,27
83,California Academy of Mathematics and Science,Blue,,Carson,CA,,26,467,40,31,32,39,9,7,20,33,26,6,12,31,38,42,64,29,8,19
18,Edison High School,,,,NJ,,27,472,31,34,10,17,32,19,18,31,23,35,32,51,15,46,34,37,7,12
58,South Brunswick High School,A,,South Brunswick,NJ,,28,473,39,42,44,22,49,49,23,7,8,28,45,18,13,26,11,46,3,64
44,New Albany High School,,,,OH,,29,484,19,17,19,27,11,50,39,34,13,56,17,12,36,48,40,6,40,64
35,Langley High School,Gold,,McLean,VA,,30,486,25,5,33,46,18,47,21,37,29,23,28,34,21,47,17,33,22,64
72,Vestal High School,A,,,NY,,31,516,42,22,45,15,36,16,25,36,27,32,27,16,45,33,29,59,11,64
68,Townsend Harris High School,B,,,NY,,32,526,7,20,34,33,14,43,34,50,42,44,21,45,29,15,48,26,21,64
53,River Hill High School,B,,Clarksville,MD,,33,568,26,45,23,41,22,53,7,29,33,20,22,41,64,22,38,18,64,29
69,Townsend Harris High School,C,,,NY,,34,579,18,26,38,35,33,40,28,24,32,53,24,49,25,43,42,45,24,64
7,Camas High School,Red,,Camas,WA,,35,588,33,15,60,50,31,20,29,18,54,21,30,58,33,35,3,53,45,26
34,Lake Braddock Secondary School,,,Burke,VA,,36,588,36,48,26,43,13,28,38,32,17,51,53,46,31,36,24,47,19,64
26,Hillsborough High School,B,,,NJ,,37,594,46,64,5,24,16,10,11,19,15,64,8,21,35,64,64,64,64,64
92,Syosset High School,C,,Syosset,NY,,38,603,21,43,40,49,25,52,45,21,40,22,41,33,42,30,22,31,46,18
23,General Douglas MacArthur High School,,,,NY,,39,608,37,41,41,37,48,30,26,54,36,39,37,44,14,32,37,16,39,10
50,Randolph High School,Competition,,Randolph,NJ,,40,622,58,11,29,30,45,48,47,13,47,54,51,25,28,11,32,58,35,17
86,Eastern Camden County Regional High School,,,,NJ,,41,627,35,46,25,10,46,46,52,64,46,41,13,50,27,44,43,9,30,64
46,Northern Academy of the Arts,,,,NY,,42,646,47,64,51,20,35,17,41,53,14,48,42,47,16,49,49,22,31,64
25,Hillsborough High School,A,,,NJ,,43,666,14,1,18,40,64,64,43,43,41,25,64,59,64,13,9,40,64,25
81,Bedford High School,,,,NH,,44,683,23,56,43,54,38,6,33,57,56,50,6,40,53,64,39,48,17,64
49,Princeton International School of Mathematics and Science,,,,NJ,,45,713,61,2,57,36,41,23,59,39,43,27,46,26,52,64,54,49,34,4
89,John Jay High School,B,,,NY,,46,715,53,57,64,21,39,36,40,52,44,31,64,27,34,39,45,32,37,15
91,California Academy of Mathematics and Science,White,,Carson,CA,,47,716,45,50,54,64,58,22,49,35,64,33,33,28,46,52,23,13,47,11
8,Century High School,Junior Varsity,,,MN,,48,720,34,30,61,52,34,38,50,56,24,30,47,36,49,51,51,44,33,16
24,Goshen High School,,,,NY,,49,721,64,38,35,51,44,37,44,40,48,52,43,60,26,34,47,15,43,64
6,Camas High School,Jedi,,Camas,WA,,50,741,41,40,39,57,47,41,57,47,50,18,35,53,47,28,26,64,51,28
51,Randolph High School,Invitational,,Randolph,NJ,,51,757,57,53,52,32,54,42,64,46,38,47,44,17,40,53,44,25,49,64
5,Bergen County Technical High School Teterboro,,,,NJ,,52,800,54,36,53,45,52,51,56,48,37,26,64,57,43,40,50,50,38,64
16,Division Avenue High School,White,,,NY,,53,808,50,54,48,26,50,39,60,44,53,45,36,64,30,54,64,41,50,64
73,Vestal High School,B,,,NY,,54,833,60,44,49,42,64,64,37,45,64,49,50,43,51,45,33,57,36,64
90,John Jay High School,C,,,NY,,55,836,56,37,56,64,43,64,53,51,45,43,64,52,50,41,52,42,23,64
82,Bedford High School,Silver,,,NH,,56,842,29,52,50,48,40,64,51,41,64,64,49,61,64,64,53,23,25,64
2,Alvirne High School,,,,NH,,57,899,49,60,37,44,57,64,48,64,49,37,54,32,64,64,64,64,48,9
47,Plainfield North High School,,,Plainfield,IL,,58,920,51,59,58,64,65,45,54,64,52,42,56,54,37,57,46,52,64,64
17,Division Avenue High School,Silver,,,NY,,59,922,48,64,42,64,59,64,64,30,64,34,64,64,64,31,64,38,64,29
66,The Hewitt School,,,,NY,,60,924,44,25,59,56,42,64,58,58,64,59,52,35,64,56,64,60,64,64
54,Sacred Heart Greenwich,,,,CT,,61,1007,59,58,46,64,51,64,46,64,64,64,64,64,64,64,64,43,64,64
48,Plainfield North High School,JV,,Plainfield,IL,,62,1015,52,39,64,47,64,64,61,64,64,64,64,56,64,64,64,56,64,64
74,Vestal High School,C,,,NY,,63,1027,64,64,64,64,56,64,64,64,51,64,64,38,64,50,64,64,64,64