number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
12,Ed W. Clark High School,Black,,,NV,,1,55,1,1,6,1,1,5,1,4,1,1,2,1,1,1,4,2,1,1,4,1,2,2,11
6,Davidson Academy,A,,,NV,,2,79,5,4,1,5,2,1,2,2,2,4,4,8,3,3,1,1,2,8,6,6,4,4,1
10,Ed W. Clark High School,Gold,,,NV,,3,110,2,10,7,8,4,3,6,5,7,2,12,4,4,2,3,6,5,4,3,5,1,3,4
11,Ed W. Clark High School,Revan,,,NV,,4,145,4,12,3,14,3,6,8,7,9,7,5,6,2,4,6,7,4,11,9,3,3,7,5
2,Advanced Technologies Academy,Purple,,,NV,,5,163,6,6,5,4,6,4,5,11,11,3,6,2,9,6,7,4,13,13,17,17,5,1,2
8,Ed W. Clark High School,Windu,,,NV,,6,167,3,8,9,7,9,8,4,12,3,5,14,9,5,9,5,5,7,9,2,8,8,9,9
3,Advanced Technologies Academy,Silver,,,NV,,7,182,7,9,2,12,8,2,14,1,10,9,10,5,11,8,10,3,10,6,22,4,6,6,7
7,Davidson Academy,B,,,NV,,8,200,12,5,8,3,5,9,13,3,5,12,7,12,6,5,11,9,3,7,8,22,9,10,16
20,West Career and Technical Academy,A,,Las Vegas,NV,,9,276,9,3,10,2,7,10,11,9,22,8,3,10,22,10,22,22,8,12,22,9,11,22,12
9,Ed W. Clark High School,Bane,,,NV,,10,297,22,14,13,6,10,22,10,15,8,11,11,11,7,22,8,8,12,3,22,22,22,8,10
15,Green Valley High School,,,Henderson,NV,,11,303,8,13,22,13,15,11,7,13,6,6,16,22,8,7,2,10,14,22,7,22,22,22,15
19,West Career and Technical Academy,B,,Las Vegas,NV,,12,307,22,11,14,10,16,22,3,10,13,13,8,22,10,11,12,11,11,14,10,22,12,22,8
21,West Career and Technical Academy,C,,Las Vegas,NV,,13,319,10,16,4,11,13,22,9,8,22,22,13,13,22,22,9,13,9,5,22,22,10,5,17
1,Advanced Technologies Academy,Teal,,,NV,,14,326,11,17,22,15,11,7,22,22,22,15,9,3,12,22,22,22,15,10,5,2,7,11,22
13,Foothill High School,,,Henderson,NV,,15,380,22,15,12,22,22,22,22,6,12,22,1,22,22,12,22,22,6,2,22,22,22,22,6
5,Coronado High School,,,Henderson,NV,,16,408,22,7,11,22,14,22,12,14,4,10,15,22,22,22,22,22,22,22,22,22,22,22,13
14,Galena High School,,,,NV,,17,446,22,2,22,9,22,22,22,22,22,14,22,22,22,22,22,22,22,22,22,22,22,22,3
17,Rancho High School,,,Las Vegas,NV,,18,461,22,17,22,22,12,22,22,22,22,22,22,22,22,22,22,12,22,22,22,10,22,22,14
16,Palo Verde High School,,,Las Vegas,NV,,19,486,22,17,22,22,22,22,22,22,22,22,22,7,22,22,22,22,22,22,22,22,22,22,22
4,Coral Academy of Science - Reno,,,Reno,NV,,20,501,22,17,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
18,Spring Valley High School,,,Las Vegas,NV,,20,501,22,17,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22