number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
7,Jesuit High School,Feebeck 15,,,OR,,1,106,21,1,1,6,2,1,10,1,6,6,1,2,4,8,1,2,6,9,1,2,1,7,7
16,St. Mary's Academy,Reapers,,,OR,,2,124,2,12,7,2,1,4,6,7,1,7,3,4,10,3,10,1,13,6,9,3,5,6,2
19,Sunset High School,Apollos,,,OR,,3,132,7,9,11,5,7,2,4,6,4,5,8,1,5,13,2,12,10,1,5,1,2,4,8
14,St. Mary's Academy,Ghost Peppers,,,OR,,4,178,1,10,5,12,5,6,8,4,8,1,13,7,7,7,7,7,11,7,10,7,22,8,5
10,Marist High School,Blue,,,OR,,5,178,10,11,4,7,11,3,11,11,5,4,9,9,6,12,5,4,5,15,7,6,7,1,15
17,St. Mary's School,Blue,,,OR,,6,182,5,7,3,3,13,8,5,14,9,2,15,10,2,2,3,13,16,8,3,21,4,5,11
15,St. Mary's Academy,Habaneros,,,OR,,7,206,3,16,9,11,4,9,15,10,14,9,16,5,9,11,4,6,8,12,2,8,6,9,10
21,Westview High School,Deep Fried Butter,,,OR,,8,220,9,4,2,10,14,7,3,9,2,13,17,21,1,14,6,10,3,21,4,21,10,3,16
3,David Douglas High School,,,,OR,,9,222,6,8,14,21,9,5,13,8,13,16,10,11,13,5,12,8,7,13,6,4,9,2,9
2,Catlin Gabel School,,,,OR,,10,254,21,6,21,1,6,21,9,2,3,11,5,21,3,9,16,3,4,2,21,21,21,21,6
11,Marist High School,Gold,,,OR,,11,292,21,14,10,12,8,10,16,13,10,12,18,8,14,21,15,5,9,14,11,5,21,21,4
8,Jesuit High School,Gold,,,OR,,12,303,4,5,6,9,3,21,21,21,7,21,2,21,11,21,11,9,21,3,21,21,21,10,13
13,Perrydale High School,,,,OR,,13,305,11,18,12,14,12,21,2,12,11,8,12,21,12,6,14,11,14,11,8,21,21,21,12
1,Blanchet Catholic School,,,,OR,,14,331,21,13,15,21,21,21,12,5,12,10,7,3,8,17,21,21,21,10,21,21,8,21,1
5,Ida B. Wells High School,Green,,,OR,,15,342,21,2,13,4,21,21,1,21,21,21,6,6,21,1,13,21,2,21,21,21,21,21,21
6,Ida B. Wells High School,White,,,OR,,16,363,21,17,8,8,10,21,21,3,21,21,11,21,21,4,21,21,21,5,21,21,21,21,3
20,Sunset High School,Team Sunset,,,OR,,17,366,8,3,21,21,21,21,7,21,15,3,19,21,21,16,8,21,1,21,21,21,21,21,13
18,St. Mary's School,White,,,OR,,18,409,21,21,21,21,21,21,12,21,21,15,14,21,21,10,21,21,15,4,21,21,3,21,21
4,Eagle Point High School,,,,OR,,19,409,21,21,21,21,21,21,14,21,21,13,4,21,15,15,9,21,12,16,21,21,21,21,17
12,Oregon Charter Academy,,,,OR,,20,477,21,15,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21