number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Fermi Questions (Trial),Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Picture This (Trial),Quantum Quandaries (Trial),Remote Sensing,Robot Arm,Rocks and Minerals,Towers,We've Got Your Number (Trial),Wind Power,Write It Do It
62,Troy High School,,,Fullerton,CA,,1,123,6,4,1,2,1,6,20,13,1,7,8,7,1,9,10,1,2,7,4,1,7,4,1,3,39,2,1
53,Seven Lakes High School,A,,Katy,TX,,2,175,10,1,21,1,11,4,5,24,72,5,5,20,5,3,6,2,5,15,2,72,2,16,6,2,2,4,2
32,Harriton High School,,,Bryn Mawr,PA,,3,191,3,3,6,9,16,3,23,2,6,1,3,17,6,1,8,3,3,9,8,5,1,22,13,7,34,1,31
58,Solon High School,A,,Solon,OH,,4,238,22,9,2,10,6,20,7,9,72,30,21,4,2,2,2,4,12,24,71,72,23,1,15,1,72,7,5
38,Liberal Arts and Science Academy,,,,TX,,5,239,2,6,12,4,15,1,13,1,12,18,7,1,10,16,3,7,1,5,9,6,12,9,4,25,12,12,55
43,New Trier High School,A,,Winnetka,IL,,6,319,12,2,7,20,5,7,11,7,18,6,37,19,28,13,4,5,16,34,23,72,8,43,9,5,4,3,18
59,Solon High School,B,,Solon,OH,,7,334,23,30,20,15,4,5,4,5,72,12,4,2,12,7,26,12,30,14,1,72,14,13,41,6,72,32,3
20,Chattahoochee High School,A,,,GA,,8,336,20,14,11,13,2,14,29,20,13,23,2,40,3,5,14,6,11,36,3,2,13,3,14,17,72,10,16
22,Columbia High School,,,,NY,,9,341,14,13,14,3,19,18,22,10,3,8,39,31,4,18,5,9,4,6,21,21,3,14,11,13,15,9,54
1,Acton-Boxborough Regional High School,A,,Acton,MA,,10,365,15,10,16,5,7,13,21,28,72,22,14,35,8,15,7,13,7,20,71,16,4,7,19,11,5,8,60
12,Boca Raton Community High School,A,,Boca Raton,FL,,11,405,9,16,18,29,25,22,3,11,7,14,16,32,24,32,15,21,13,10,71,12,16,5,29,19,14,6,20
71,William P. Clements High School,,,,TX,,12,423,7,7,3,6,18,39,71,14,2,3,10,3,9,35,9,10,19,22,5,72,10,25,8,8,1,34,53
2,Acton-Boxborough Regional High School,B,,Acton,MA,,13,431,5,28,5,7,38,15,12,27,20,21,12,11,7,4,30,20,6,19,71,72,22,32,33,22,7,21,34
40,Mentor High School,B,,Mentor,OH,,14,432,4,19,13,30,41,23,16,6,72,17,6,5,18,20,34,8,17,8,26,72,26,6,36,9,72,22,48
39,Mentor High School,A,,Mentor,OH,,15,453,32,25,54,11,27,34,8,3,72,15,19,9,13,10,27,18,9,12,25,72,19,8,2,18,40,44,36
63,Ward Melville High School,A,,East Setauket,NY,,16,464,49,17,8,8,21,19,2,8,9,28,9,13,22,11,36,23,35,18,34,3,36,28,3,21,32,19,30
17,Brookwood High School,A,,Snellville,GA,,17,472,18,22,4,12,44,12,9,15,72,11,65,45,15,8,1,29,21,2,19,72,21,38,17,32,72,5,26
23,Conestoga High School,A,,,PA,,18,485,26,11,40,31,10,2,19,12,72,13,22,16,34,6,29,27,32,58,71,72,9,15,21,30,72,16,6
29,Fayetteville-Manlius High School,,,,NY,,19,508,8,5,10,34,31,10,33,4,4,42,20,25,55,26,18,11,18,1,45,4,18,49,10,34,41,27,19
68,Westlake High School,A,,Westlake,OH,,20,518,36,29,15,21,13,17,10,17,72,19,71,6,20,17,20,16,24,3,24,22,31,20,30,36,72,43,4
55,Shady Side Academy Senior School,A,,Pittsburgh,PA,,21,572,17,21,49,42,23,43,18,22,72,16,15,34,23,30,16,33,14,47,71,72,28,33,16,4,72,20,8
50,Penncrest High School,,,Media,PA,,22,604,34,26,42,18,24,44,6,32,72,4,1,39,26,72,11,15,28,11,71,72,20,41,20,15,72,38,37
7,Auburn High School,,,,MA,,23,625,1,24,22,17,8,24,37,34,17,26,51,21,31,34,13,57,22,33,6,17,11,39,23,14,38,56,27
24,Conestoga High School,B,,,PA,,24,639,30,38,24,25,3,11,71,16,72,2,41,18,35,12,25,14,52,27,71,72,5,51,12,50,72,11,66
54,Seven Lakes High School,B,,Katy,TX,,25,653,13,15,56,28,40,25,30,19,72,10,48,43,21,25,22,26,20,21,71,72,25,45,7,41,72,41,32
13,Boca Raton Community High School,B,,Boca Raton,FL,,26,693,25,41,58,27,26,46,48,30,14,27,33,22,14,21,44,39,10,13,16,72,15,23,35,31,17,26,39
26,Fairfax High School,A,,Fairfax,VA,,27,712,11,40,39,33,14,38,27,29,26,39,31,26,56,22,31,28,43,45,43,32,6,40,18,42,35,25,29
51,Plattsburgh High School,,,Plattsburgh,NY,,28,721,33,20,57,40,12,9,40,44,5,51,23,8,16,43,12,45,29,53,36,13,30,19,22,28,11,28,59
5,Archimedean Upper Conservatory,A,,,FL,,29,754,16,8,53,38,20,61,44,35,31,31,18,55,49,49,42,24,48,4,14,15,60,2,28,35,13,17,17
48,Northwestern Lehigh High School,A,,,PA,,30,764,28,39,28,51,22,68,26,23,72,35,11,15,36,39,23,53,31,44,71,72,32,17,39,26,72,15,63
64,Ward Melville High School,B,,East Setauket,NY,,31,791,21,33,36,60,36,54,1,18,42,62,35,23,11,28,72,42,15,52,72,72,34,46,24,16,72,39,33
18,Brookwood High School,B,,Snellville,GA,,32,814,40,34,48,47,30,21,42,38,72,20,67,36,32,19,32,19,40,25,13,72,17,72,25,38,72,23,49
35,Johns Creek High School,A,,,GA,,33,824,31,46,26,24,29,36,39,72,72,47,27,41,17,27,33,49,41,29,38,10,54,35,44,23,18,31,23
46,Newton South High School,,,,MA,,34,870,52,12,9,23,9,47,15,64,23,50,71,46,27,23,72,48,8,41,10,9,42,72,46,12,3,13,68
45,Newton North High School,,,,MA,,35,871,43,18,23,72,35,32,32,21,16,53,60,48,30,53,24,35,34,23,15,72,59,10,34,56,6,55,21
21,Chattahoochee High School,B,,,GA,,36,901,48,42,19,22,42,27,71,40,11,55,30,12,46,31,21,17,37,31,30,7,39,72,27,71,16,40,61
69,Westlake High School,B,,Westlake,OH,,37,903,50,60,33,49,47,41,17,41,72,37,40,42,19,38,50,31,50,46,40,72,41,30,31,24,72,30,56
10,Barrington High School,B,,,RI,,38,912,37,64,29,46,46,30,43,26,40,34,25,30,48,56,35,58,23,26,71,28,45,34,64,46,30,54,13
33,Islip High School,A,,,NY,,39,921,51,31,35,32,32,58,28,63,21,24,59,10,51,41,59,32,44,62,17,24,24,42,26,37,25,65,15
14,Boston Latin School,,,Boston,MA,,40,924,47,23,44,44,45,28,72,65,22,58,47,57,37,29,19,36,26,16,28,72,29,47,40,54,72,50,11
65,Waterville Senior High School,,,,ME,,41,928,38,57,66,14,48,59,25,57,15,43,17,33,29,46,28,50,49,67,12,72,53,11,45,45,28,24,24
60,South Windsor High School,A,,,CT,,42,929,24,56,30,36,58,37,50,48,39,65,45,44,33,44,43,37,54,49,37,72,33,18,43,43,31,14,25
6,Archimedean Upper Conservatory,B,,,FL,,43,936,19,55,43,58,59,42,41,61,38,9,34,24,25,48,45,38,42,66,18,25,52,12,38,27,23,58,40
9,Barrington High School,A,,,RI,,44,959,62,35,17,41,28,8,34,47,10,44,36,28,59,24,41,30,56,40,32,20,40,72,32,71,20,49,65
44,New Trier High School,B,,Winnetka,IL,,45,972,29,51,41,26,43,49,71,33,72,32,32,37,42,33,72,43,27,17,71,72,55,72,37,10,27,53,67
66,Waynflete Upper School,,,,ME,,46,1009,60,27,64,16,50,52,71,54,72,49,13,27,60,14,49,55,58,38,72,72,50,36,52,29,72,47,38
49,Northwestern Lehigh High School,B,,,PA,,47,1032,55,65,62,56,60,50,38,37,72,25,26,14,47,40,57,44,60,32,71,72,56,26,48,33,72,59,42
30,Florida Atlantic University High School,A,,,FL,,48,1055,27,47,51,55,37,45,49,43,34,46,56,72,53,63,17,25,25,56,29,72,37,48,59,72,10,37,35
41,Merrimack High School,,,,NH,,49,1075,54,37,59,54,61,51,14,49,33,72,50,47,43,51,39,56,59,61,71,72,57,27,47,47,9,33,7
27,Fairfax High School,B,,Fairfax,VA,,50,1096,46,53,25,48,49,55,31,45,36,38,57,38,40,55,51,51,36,63,35,8,43,72,49,53,37,48,50
11,Bedford High School,,,,NH,,51,1099,39,32,38,43,62,64,36,31,19,36,61,53,50,57,58,47,45,39,11,19,48,50,60,71,22,36,43
56,Shady Side Academy Senior School,B,,Pittsburgh,PA,,52,1103,56,49,63,35,67,26,72,51,72,33,53,72,39,50,40,67,33,60,71,72,38,72,56,20,72,42,9
37,Lake Placid High School,,,,NY,,53,1122,72,44,65,45,51,48,71,42,28,60,28,50,54,52,52,52,61,50,27,23,44,31,53,52,8,35,10
67,Westford Academy,,,,MA,,54,1146,45,43,45,37,39,35,45,25,43,40,66,29,62,47,72,66,67,64,44,26,47,71,65,60,26,29,47
52,Reading Memorial High School,,,,MA,,55,1176,66,63,50,19,33,62,71,53,72,69,44,71,61,36,54,22,57,35,72,72,72,72,5,51,72,46,64
28,Falmouth High School,,,,ME,,56,1179,53,48,60,64,17,16,72,58,35,41,49,72,52,37,55,62,62,54,22,18,46,44,50,57,33,52,58
47,North Reading High School,,,,MA,,57,1192,57,59,55,57,66,40,46,72,72,48,52,54,72,64,46,40,38,51,71,72,27,24,63,59,36,51,51
3,Algonquin Regional High School,,,,MA,,58,1194,64,66,37,53,54,60,24,52,72,68,64,72,41,54,48,60,51,37,71,72,58,21,54,48,72,63,45
34,Islip High School,B,,,NY,,59,1194,61,45,61,52,34,63,71,46,25,56,42,56,57,62,72,63,53,30,41,30,49,37,42,39,72,62,41
42,Nashua High School North,,,,NH,,60,1195,41,58,46,50,64,29,72,56,24,52,62,72,72,45,37,59,39,48,7,11,62,29,51,49,21,45,57
61,South Windsor High School,B,,,CT,,61,1205,35,67,52,66,53,66,35,55,30,45,68,49,58,42,38,68,65,69,33,72,35,72,57,40,72,18,52
15,Boston University Academy,,,,MA,,62,1280,58,52,32,61,56,31,72,60,29,67,43,72,72,60,56,46,64,28,71,14,72,72,62,72,72,60,12
57,Sharon High School,,,,MA,,63,1309,65,61,47,39,63,67,71,62,72,61,54,52,45,72,60,41,55,57,71,72,72,52,55,55,72,57,46
8,B. Reed Henderson High School,,,West Chester,PA,,64,1337,42,50,31,72,65,53,72,36,32,64,24,51,72,72,72,65,46,68,20,27,72,72,72,72,72,72,22
4,Andover High School,,,,MA,,65,1349,44,62,27,62,57,33,72,72,37,66,72,72,72,58,53,61,47,42,71,31,72,72,67,58,72,64,44
16,Bridgewater-Raynham Regional High School,,,,MA,,66,1389,59,54,67,59,55,57,47,66,41,59,55,72,44,59,72,72,66,65,39,72,61,72,61,44,29,61,62
70,Weston High School,,,,MA,,67,1401,67,36,34,72,72,65,72,50,8,54,38,72,72,72,47,34,72,43,71,72,72,72,72,72,72,72,69
31,Florida Atlantic University High School,B,,,FL,,68,1428,63,68,68,65,52,56,72,59,27,63,58,72,72,61,73,54,63,70,31,29,51,72,58,72,24,72,14
36,Johns Creek High School,B,,,GA,,69,1484,72,72,72,72,72,72,72,72,72,29,46,72,38,72,72,64,72,55,72,72,72,72,72,72,72,72,28
19,Cambridge Rindge and Latin School,,,,MA,,70,1579,72,72,72,72,72,72,71,39,72,72,29,72,72,72,72,72,72,72,42,72,72,72,72,72,19,72,72
25,Epping High School,,,,NH,,71,1585,72,69,72,63,72,72,72,67,72,57,63,72,72,72,61,72,72,59,71,72,72,72,66,72,72,72,72