number,school,team,exhibition,city,state,track,rank,total,Amphibians and Reptiles,Balancing Equations,Bio Process Lab,Bridge,Cell Biology,Chemistry Lab,Circuit Lab,Designer Genes,Earth Science Processes,It's About Time,Metric Mastery,Name That Organism,Nature Quest,Pentathlon,Physics Lab,Qualitative Analysis,Road Scholar,Rocks and Fossils,Rube Goldberg Machine,Scrambler,Water Quality,What Are You Trying To Tell Me,Write It Do It
23,Grand Haven High School,,,Grand Haven,MI,,1,344,12,12,18,20,23,1,12,21,13,25,9,7,14,24,11,23,7,12,25,17,25,1,12
45,Harriton High School,,,Bryn Mawr,PA,,2,336,6,13,24,14,6,12,20,19,16,22,24,2,1,13,17,25,1,19,22,24,6,10,20
41,North Carolina School of Science and Mathematics,,,Durham,NC,,3,306,15,23,3,1,24,19,24,23,25,16,1,17,23,1,1,24,1,8,6,14,14,13,10
31,Troy High School,,,Fullerton,CA,,4,295,13,1,7,18,10,2,21,7,21,18,14,23,22,19,22,1,23,17,24,1,9,1,1
32,Cicero-North Syracuse High School,,,,NY,,5,269,8,19,9,21,21,1,9,24,2,3,17,20,1,1,1,16,1,2,23,1,23,22,24
3,Pioneer High School,,,Ann Arbor,MI,,6,266,11,9,14,25,18,22,1,12,1,24,1,1,1,15,25,1,1,22,12,16,24,1,9
20,B. Reed Henderson High School,,,West Chester,PA,,7,261,21,1,10,19,1,1,1,9,23,15,15,18,25,5,2,1,24,24,1,13,15,11,6
43,Irmo High School,,,,SC,,8,254,10,16,23,6,25,18,1,25,4,4,1,5,2,25,5,21,1,21,1,9,7,1,23
36,Sylvania Southview High School,,,,OH,,9,249,17,1,21,12,4,11,15,18,11,9,23,24,9,1,1,10,11,7,19,1,1,1,22
4,Classical High School,,,,RI,,10,224,25,1,1,1,19,21,7,1,1,8,4,10,1,4,14,12,12,15,18,1,22,1,25
33,Ward Melville High School,,,East Setauket,NY,,11,217,1,1,11,1,17,1,10,8,9,13,1,13,16,1,19,15,21,5,1,10,21,21,1
5,Beaverton High School,,,,OR,,12,216,19,1,1,1,1,20,1,1,20,21,1,14,20,1,23,13,3,10,11,1,18,14,1
37,Centerville High School,,,,OH,,13,214,1,22,17,10,12,15,25,17,1,1,3,1,10,8,1,11,1,1,16,7,12,1,21
1,Rufus King High School,,,,WI,,14,214,9,25,1,1,1,1,19,22,14,19,1,6,8,12,9,6,17,1,3,1,20,1,17
10,Green Mountain High School,,,,CO,,15,201,22,14,6,11,15,8,3,1,1,5,13,22,24,1,7,1,2,11,1,11,1,16,5
35,University High School,,,,AZ,,16,197,1,1,25,8,1,13,13,1,7,1,20,1,6,14,24,14,1,1,14,4,1,25,1
16,Shawnee Mission South High School,,,,KS,,17,196,23,1,19,1,14,3,18,1,1,17,10,15,18,1,6,1,9,1,0,1,19,1,16
46,Stone Mountain High School,,,,GA,,18,187,1,21,1,1,1,1,1,15,12,10,21,12,13,17,1,22,1,1,1,0,17,1,16
52,duPont Manual High School,,,Louisville,KY,,19,185,18,1,8,1,7,1,16,11,22,1,18,8,7,1,20,1,19,1,1,1,8,1,13
51,Bozeman High School,,,,MT,,20,181,14,1,1,17,1,1,1,16,10,1,12,1,17,1,15,1,1,23,0,23,1,4,19
40,Oak Park High School,,,Oak Park,MO,,21,178,1,8,16,23,3,16,11,1,1,12,1,1,1,18,8,1,1,1,21,1,5,18,9
14,New Trier High School,,,Winnetka,IL,,22,173,1,1,5,5,1,6,22,20,1,20,1,1,1,1,21,8,1,1,7,15,16,17,1
21,Mira Loma High School,,,Sacramento,CA,,23,164,5,7,1,4,11,1,6,1,24,7,2,21,15,3,1,3,20,14,9,1,1,6,1
24,Lanier High School,,,,AL,,24,164,20,1,15,1,20,10,8,3,6,1,1,19,21,1,1,1,1,1,15,5,11,1,1
34,Langham Creek High School,,,,TX,,25,158,1,20,1,1,1,24,1,13,1,1,1,1,1,1,18,20,22,1,3,1,1,8,16
27,North Central High School,,,,IN,,26,155,1,6,1,1,5,17,1,4,5,23,1,9,1,11,1,1,25,20,1,1,1,15,4
18,Benjamin Franklin High School,,,New Orleans,LA,,27,148,3,1,12,1,22,1,1,14,1,6,1,25,19,16,1,5,13,1,1,1,1,1,1
39,St. Mark's High School,,,,DE,,28,146,7,2,22,13,1,1,23,1,1,2,16,1,1,1,13,4,1,9,0,18,1,7,1
29,Garner Senior High School,,,,NC,,29,145,2,1,1,7,1,25,17,2,1,1,1,16,11,23,1,1,4,1,1,3,4,20,1
19,Pembroke Hill School,,,Kansas City,MO,,30,144,1,17,1,9,1,9,1,1,1,14,1,1,1,1,4,7,0,14,13,21,1,23,2
2,Albuquerque Academy,,,,NM,,31,128,1,10,1,1,16,1,1,1,1,1,1,1,12,1,1,1,10,18,10,22,1,5,11
28,Auburn High School,,,Auburn,AL,,32,122,1,24,4,1,1,1,1,1,19,1,11,1,5,1,1,1,8,25,1,1,3,9,1
49,Cambridge Rindge and Latin School,,,,MA,,33,117,1,18,1,15,2,14,5,1,18,1,1,1,1,7,1,2,1,1,1,20,1,1,3
30,Valley City High School,,,,ND,,34,113,1,1,1,1,1,1,1,10,1,11,25,1,1,20,10,1,1,1,20,1,1,1,1
22,Pleasure Ridge Park High School,,,,KY,,35,110,24,15,13,1,1,1,1,1,1,1,7,11,1,1,1,1,1,1,0,1,1,24,1
12,Lincoln Southeast High School,,,Lincoln,NE,,36,107,1,11,1,24,1,5,1,5,1,1,1,1,3,1,12,1,6,16,0,1,1,12,1
48,Indiana Academy,,,,IN,,37,104,1,5,1,1,13,1,4,1,1,1,1,4,1,6,16,18,18,1,1,6,1,1,1
9,Stillwater Area Senior High School,,,,MN,,38,102,1,1,2,16,1,1,1,1,17,1,19,1,1,1,1,19,1,1,4,1,1,1,9
50,Maine Central Institute,,,,ME,,39,100,4,1,1,22,1,1,1,1,1,1,1,1,1,21,1,1,1,1,8,25,1,3,1
38,Franklin High School,,,,TN,,40,95,16,4,1,1,1,1,1,1,3,1,22,1,4,9,1,1,16,6,1,1,1,1,1
7,Wichita Heights High School,,,Wichita,KS,,41,86,1,1,20,1,9,1,14,6,1,1,8,1,1,1,1,1,1,1,1,12,1,1,1
15,Yankton High School,,,Yankton,SD,,42,83,1,1,1,1,1,7,1,1,1,1,1,1,1,1,1,17,14,1,1,8,1,19,1
42,Governor Livingston High School,,,Berkeley Heights,NJ,,43,72,1,1,1,1,8,23,1,1,1,1,1,1,1,1,1,9,1,1,1,1,13,1,1
8,Ames High School,,,Ames,IA,,44,72,1,1,1,1,1,1,1,1,15,1,5,1,1,10,1,1,5,3,0,1,1,1,18
26,Boyd Anderson High School,,,,FL,,45,55,1,1,1,1,1,4,2,1,1,1,6,1,1,22,3,1,1,1,1,1,1,1,1
6,Sehome High School,,,,WA,,46,47,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,5,19,1,1,1
17,Morgan High School,,,,UT,,47,47,1,1,1,1,1,1,1,1,1,1,1,3,1,2,1,1,1,4,17,2,2,1,1
11,Alexis I. duPont High School,,,,DE,,48,39,1,1,1,1,1,1,1,1,8,1,1,1,1,1,1,0,1,1,1,1,10,2,1
25,Hansen High School,,,,ID,,49,33,1,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,15,0,1,0,1,1,1
13,Northeast Lauderdale High School,,,,MS,,50,25,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
44,Campbell County High School,,,Gillette,WY,,51,22,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1
47,Colony High School,,,,AK,,52,12,1,1,0,1,1,0,0,0,0,1,1,0,1,0,0,0,1,0,1,0,1,1,1