number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
103,Farmington High School,A,,,PA,,1,216,6,2,17,17,1,2,1,2,1,17,17,17,17,3,17,4,17,2,1,17,4,17,17
113,Pocono Mountain West High School,A,,,CT,,2,231,4,7,17,17,5,5,4,6,6,2,17,17,17,6,17,5,17,3,2,17,6,17,17
105,Farmington High School,C,,,NY,,3,245,7,5,17,17,4,3,3,4,17,17,17,17,17,2,17,3,17,5,3,17,2,17,17
109,Paul D. Schreiber High School,A,,,CT,,4,274,3,17,17,17,3,4,2,5,5,17,17,17,17,5,17,17,17,4,17,17,5,17,17
104,Farmington High School,B,,,PA,,5,277,2,6,17,17,17,17,17,3,3,1,17,17,17,17,17,2,17,17,4,17,1,17,17
114,Parkland High School,A,,,PA,,6,289,1,1,17,17,17,17,17,1,9,17,17,17,17,1,17,17,17,1,17,17,3,17,17
102,Allentown Central Catholic High School,B,,,PA,,7,324,17,4,17,17,17,17,17,17,2,3,17,17,17,17,17,1,17,8,17,17,17,17,17
110,Pocono Mountain East High School,A,,Swiftwater,PA,,8,326,5,17,17,17,17,6,17,17,8,17,17,17,17,7,17,17,17,6,5,17,17,17,17
101,Allentown Central Catholic High School,A,,,PA,,9,343,17,17,17,17,2,17,17,17,4,17,17,17,17,8,17,6,17,17,17,17,17,17,17
111,Pocono Mountain East High School,B,,Swiftwater,PA,,10,343,17,17,17,17,17,7,17,17,10,17,17,17,17,17,17,17,17,7,6,17,7,17,17
116,East Stroudsburg South High School,A,,,PA,,11,361,17,3,17,17,17,1,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
115,Perkiomen School,A,,,PA,,12,378,17,17,17,17,17,17,17,17,17,17,17,17,17,4,17,17,17,17,17,17,17,17,17
112,Wallenpaupack Area High School,A,,,PA,,13,381,17,17,17,17,17,17,17,17,7,17,17,17,17,17,17,17,17,17,17,17,17,17,17
106,Kutztown Area High School,A,,,PA,,14,391,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
107,Northwestern Lehigh High School,A,,,PA,,14,391,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17
108,Northwestern Lehigh High School,B,,,PA,,14,391,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17,17