number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Chiropterology,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Scrambler,Tower,Wind Power,Write It Do It
3,Catalina Foothills High School,Blue,,Tucson,AZ,,1,83,2,7,14,2,3,3,3,1,2,3,5,2,1,4,7,3,6,4,5,1,2,1,2
1,BASIS Chandler,,,Chandler,AZ,,2,100,8,1,4,1,2,7,2,3,1,7,4,5,8,5,5,5,2,3,4,3,5,4,11
6,Chaparral High School,Scarlett,,Scottsdale,AZ,,3,114,3,5,5,3,5,2,4,10,3,8,2,7,5,3,4,8,7,6,2,2,10,6,4
2,BASIS Mesa,,,Mesa,AZ,,4,158,6,2,2,7,4,1,8,4,13,1,1,8,19,13,2,4,1,2,3,19,19,7,12
10,Rancho Solano Preparatory School,Rockets,,Scottsdale,AZ,,5,191,18,4,7,10,8,4,7,8,11,11,10,1,6,1,11,12,9,13,1,19,3,9,8
5,Chaparral High School,Black,,Scottsdale,AZ,,6,191,1,8,6,8,10,15,14,12,12,13,3,6,4,9,10,11,5,11,7,5,9,5,7
7,Corona del Sol High School,,,Tempe,AZ,,7,193,19,14,3,11,19,5,13,6,6,2,7,10,3,8,1,1,13,8,6,19,1,3,15
17,McClintock,Blue,,Tempe,AZ,,8,202,19,10,12,5,19,10,11,7,8,4,8,4,10,7,3,9,8,7,14,6,7,8,6
8,Empire High School,Black,,Tucson,AZ,,9,230,4,13,9,12,7,12,6,9,5,6,6,13,19,2,14,6,3,9,15,19,8,19,14
15,Hamilton High School,Maroon,,Chandler,AZ,,10,258,19,3,1,19,19,6,1,5,19,10,19,3,19,14,13,2,4,1,19,19,19,19,5
9,Empire High School,Red,,Tucson,AZ,,11,261,19,12,11,13,9,14,9,11,10,5,13,14,9,12,9,13,12,5,10,19,4,19,9
4,Catalina Foothills High School,Silver,,Tucson,AZ,,12,265,19,6,16,6,1,11,10,13,7,12,14,12,19,19,8,19,19,10,8,19,12,2,3
18,McClintock,Red,,Tempe,AZ,,13,281,18,11,10,4,19,19,19,2,9,19,9,9,19,11,19,10,11,19,11,7,6,19,1
14,Bradshaw Mountain High School,,,Prescott Valley,AZ,,14,306,7,19,13,19,6,8,19,19,4,19,19,11,2,19,12,7,19,19,12,4,11,19,19
12,Vail Academy,,,Tucson,AZ,,15,306,5,15,17,9,11,9,12,14,14,14,12,16,19,10,15,14,10,14,9,19,19,19,10
11,Rancho Solano Preparatory School,Mustangs,,Scottsdale,AZ,,16,338,19,9,15,14,19,13,5,15,19,19,11,15,7,6,19,19,19,12,13,19,19,19,13
16,Hamilton High School,Silver,,Chandler,AZ,,17,403,19,19,8,19,19,19,19,19,19,9,19,19,19,19,6,19,19,19,19,19,19,19,19
13,Shadow Ridge High School,,,Surprise,AZ,,18,437,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19