number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Brilliant Brains,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Epidemiology Challenge,Experimental Design,Forensics,Fossils,Helicopters,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Ornithology,Protein Modeling,Remote Sensing,Sounds of Music,Sumo Bots,Technical Problem Solving,Towers,Wind Power,Write It Do It
25,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,79,2,2,1,1,6,3,4,1,3,7,7,2,1,2,3,1,2,4,8,1,2,3,4,1,8
12,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,2,106,1,7,3,3,2,1,5,3,8,2,1,3,4,3,7,6,5,7,4,2,1,4,7,14,3
6,Montgomery High School,,,Skillman,NJ,,3,172,11,3,7,16,7,4,6,7,2,1,3,5,10,4,16,2,1,13,1,8,4,21,2,6,12
22,Princeton High School,,,,NJ,,4,193,8,1,6,4,5,7,2,6,1,11,2,14,15,24,13,16,8,2,10,9,11,2,3,11,2
2,South Brunswick High School,,,South Brunswick,NJ,,5,216,14,16,11,2,1,2,9,10,18,12,15,10,8,6,4,5,7,6,7,4,7,8,25,8,1
19,J.P. Stevens High School,,,,NJ,,6,229,5,11,14,13,13,16,3,13,17,3,13,4,3,9,2,24,18,1,2,7,17,6,1,9,5
23,Lawrenceville School,,,,NJ,,7,240,3,10,10,12,11,12,21,8,4,9,21,16,14,1,1,4,4,10,13,3,5,7,6,13,22
1,Livingston High School,,,,NJ,,8,272,6,17,4,6,10,13,25,4,21,15,11,19,9,13,5,7,13,3,6,17,12,15,5,7,9
13,East Brunswick High School,,,,NJ,,9,278,17,6,2,7,4,8,1,12,22,13,8,24,2,25,14,8,19,16,23,6,10,13,12,2,4
5,Cherry Hill High School East,,,,NJ,,10,299,10,5,9,5,12,15,22,2,19,4,9,12,5,8,12,10,16,9,18,20,20,14,19,4,20
4,Moorestown Friends School,,,,NJ,,11,335,21,4,21,26,8,21,15,11,24,5,19,1,23,7,6,14,9,17,16,22,3,9,11,12,10
9,Montclair High School,,,,NJ,,12,372,16,18,5,18,9,5,26,30,7,22,12,8,7,22,17,19,14,20,12,12,14,11,13,22,13
18,Montville Township High School,,,,NJ,,13,390,25,14,17,20,22,6,12,9,5,16,18,17,11,5,20,13,17,24,14,27,9,17,18,16,18
3,Millburn High School,,,,NJ,,14,393,12,9,16,11,23,19,10,30,10,26,16,15,16,15,15,3,23,15,11,18,15,19,8,19,19
11,Marine Academy of Technology and Environmental Science,,,,NJ,,15,398,22,12,12,8,15,11,7,30,11,14,5,23,22,14,10,22,10,14,30,23,30,5,14,18,16
17,Eastern Regional High School,,,,NJ,,16,422,4,23,15,15,24,22,8,30,23,10,23,7,25,21,19,25,25,19,3,14,18,16,22,5,6
7,New Providence High School,,,,NJ,,17,427,15,20,13,23,18,14,20,5,15,17,10,11,18,17,21,11,24,8,21,19,13,27,21,23,23
27,West Essex High School,,,,NJ,,18,444,18,22,30,9,16,27,13,30,6,21,27,6,21,11,11,17,11,12,17,16,16,20,23,19,25
8,Mendham High School,,,,NJ,,19,446,27,19,19,25,14,26,16,30,9,6,14,22,30,19,8,26,21,18,5,10,6,26,9,20,21
20,Lawrence High School,,,,NJ,,20,448,7,13,20,21,3,10,18,30,27,25,20,20,12,18,9,18,3,30,30,5,30,24,10,30,15
10,Governor Livingston High School,,,Berkeley Heights,NJ,,21,458,19,26,18,14,17,20,14,30,25,8,4,9,17,20,23,12,22,22,22,11,22,25,17,24,17
21,Hillsborough High School,,,,NJ,,22,467,24,25,22,22,27,9,11,14,14,19,24,13,24,16,30,15,20,5,15,21,30,23,15,15,14
26,Union County Vocational-Technical Schools,,,,NJ,,23,497,13,21,8,27,19,24,19,30,20,24,17,21,13,23,22,21,15,11,20,24,21,12,29,17,26
24,Robbinsville High School,,,,NJ,,24,513,23,24,30,24,20,18,27,30,12,23,26,30,19,29,18,9,12,23,24,13,19,10,16,10,24
15,Parsippany High School,,,,NJ,,25,516,9,15,30,19,25,25,23,30,26,18,25,30,26,12,24,23,27,21,19,25,8,22,20,3,11
14,Bergen County Academies,,,,NJ,,26,526,26,27,30,10,21,17,24,30,13,20,22,30,6,10,30,20,26,30,25,26,30,1,24,21,7
16,South Hunterdon Regional High School,,,,NJ,,27,543,20,8,30,17,26,23,17,30,16,27,6,18,20,30,30,30,6,30,9,15,30,18,30,30,27
28,Princeton Day School,,,,NJ,,28,750,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30
29,Bridgewater-Raritan High School,,,,NJ,,28,750,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30,30