number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge (Trial),Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle (Trial),Green Generation,It's About Time,Ornithology,Ping Pong Parachute (Trial),Remote Sensing,Rocks and Minerals,Trajectory (Trial),WiFi Lab,Wright Stuff (Trial),Write It Do It
38,Marquette University High School,Polka Dot,,Milwaukee,WI,,1,81,2,1,10,8,3,13,1,3,6,4,2,6,2,10,2,1,3,1,9,1,1,6,8
2,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,,2,104,1,6,7,1,2,12,2,5,1,5,9,1,23,7,5,14,1,5,2,5,7,7,19
58,New Trier High School,Blue,,Winnetka,IL,,3,149,3,3,6,11,1,6,3,1,13,1,3,3,4,1,7,9,22,14,1,3,13,4,56
1,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,,4,212,19,2,14,10,10,15,14,2,12,15,11,14,26,8,14,6,85,32,5,85,10,1,13
53,Naperville North High School,Varsity,,,IL,,5,221,5,17,2,4,4,30,19,4,21,3,7,18,29,28,12,7,85,16,10,20,9,85,7
73,Solon High School,A,,Solon,OH,,6,222,16,9,18,16,15,32,9,21,5,7,6,9,7,16,10,28,4,13,4,7,3,3,3
74,Solon High School,B,,Solon,OH,,7,277,6,14,11,2,7,48,13,16,7,2,1,11,3,2,15,2,6,33,31,6,19,2,48
82,Walter Johnson High School,,,Bethesda,MD,,8,279,21,19,15,29,24,27,6,24,4,25,8,7,15,11,3,17,23,8,25,25,2,23,19
57,New Albany High School,Varsity,,,OH,,9,286,9,13,85,12,13,1,24,7,22,26,4,26,17,25,22,15,12,6,15,11,34,22,12
24,Illinois Mathematics and Science Academy,Blue,,,IL,,10,292,20,25,17,5,12,19,4,25,17,8,15,25,85,3,34,20,18,3,18,85,30,85,9
48,Milpitas High School,High,,Milpitas,CA,,11,329,13,17,9,49,30,16,15,11,3,10,26,8,25,31,18,36,8,2,7,13,20,5,17
18,Davidson Academy,,,Reno,NV,,12,369,24,4,28,25,14,34,21,9,10,22,28,38,10,47,31,33,26,10,3,15,15,21,1
32,Lane Tech College Prep High School,Varsity,,Chicago,IL,,13,374,12,20,85,22,11,42,7,29,9,11,14,17,30,26,25,16,85,19,40,85,4,25,50
13,Chattahoochee High School,C,,,GA,,14,394,8,37,85,3,19,20,12,13,25,28,12,19,85,50,8,56,85,27,12,85,17,85,28
79,Vernon Hills High School,Blue,,,IL,,15,398,30,5,29,17,29,35,23,34,15,12,85,16,85,6,6,4,85,8,37,85,31,85,5
12,Chattahoochee High School,B,,,GA,,16,421,17,7,4,21,45,3,16,18,49,38,10,51,13,21,24,18,24,11,16,4,12,12,44
28,Lake Braddock Secondary School,,,Burke,VA,,17,431,10,16,16,35,18,18,30,17,35,49,41,2,85,11,26,23,27,36,35,85,25,10,4
59,New Trier High School,Green,,Winnetka,IL,,18,433,11,27,3,20,47,23,36,32,26,19,24,24,11,15,37,22,16,30,6,85,8,9,26
20,Evergreen Valley High School,,,,CA,,19,434,25,22,1,56,26,8,8,23,16,42,17,45,33,34,27,31,32,23,24,9,5,18,2
39,Mayfield High School,Green,,Mayfield,OH,,20,443,7,43,12,12,28,39,26,13,42,34,22,27,85,17,33,9,85,23,17,10,29,85,22
37,Marquette University High School,Paisley,,Milwaukee,WI,,21,451,40,21,5,26,21,40,22,40,8,9,28,20,8,9,44,49,9,19,22,2,6,11,27
14,Clayton High School,,,Clayton,MO,,22,459,15,10,85,15,24,28,27,15,37,35,18,28,6,23,41,24,21,36,11,85,35,85,37
11,Chattahoochee High School,A,,,GA,,23,464,31,35,85,28,8,10,25,27,14,20,16,5,85,38,30,52,85,17,21,85,33,85,54
25,Illinois Mathematics and Science Academy,White,,,IL,,24,466,32,33,85,32,21,40,17,8,39,29,26,13,85,27,38,8,20,7,27,85,27,28,42
52,Naperville North High School,JV,,,IL,,25,529,41,24,8,19,33,33,29,31,36,18,25,21,85,48,21,38,33,18,47,23,23,29,24
8,Belvidere North High School,Red,,,IL,,26,537,29,39,85,27,36,35,10,45,32,33,39,31,21,37,28,31,85,21,14,85,16,85,34
40,Mayfield High School,White,,Mayfield,OH,,27,564,4,40,85,7,61,54,41,46,31,32,44,22,85,13,23,19,7,48,28,85,41,8,10
4,BASIS Independent Silicon Valley,,,San Jose,CA,,28,565,14,8,85,85,5,7,85,10,85,14,85,4,85,14,1,11,85,4,8,85,40,85,85
68,River Hill High School,B,,Clarksville,MD,,29,576,61,28,27,6,23,9,85,85,11,16,23,12,85,33,9,13,85,15,23,85,39,85,85
47,Milpitas High School,Gold,,Milpitas,CA,,30,578,27,59,85,36,37,48,31,6,18,6,36,49,16,44,32,12,19,44,20,22,24,15,49
56,New Albany High School,JV,,,OH,,31,578,22,30,85,40,38,11,33,29,28,24,42,15,31,52,29,30,85,43,34,17,37,85,41
60,New Trier High School,Grey,,Winnetka,IL,,32,579,39,36,85,31,39,26,5,25,85,44,21,48,85,30,17,35,15,22,13,85,28,85,35
44,Metea Valley High School,Gold,,,IL,,33,586,18,14,85,18,27,85,85,28,23,31,20,34,85,24,4,21,85,12,43,85,14,20,85
29,Lake Forest Academy,,,,IL,,34,603,47,31,25,33,43,48,32,49,34,17,34,37,85,22,20,26,35,35,61,8,11,24,23
42,Mentor High School,Red,,Mentor,OH,,35,606,50,29,13,33,39,2,85,11,20,23,40,29,14,35,42,34,2,34,36,85,49,17,15
49,Milpitas High School,White,,Milpitas,CA,,36,664,44,42,33,14,50,42,34,33,27,36,38,43,28,45,40,57,17,31,19,24,18,14,51
54,National Cathedral School,Gold,,Washington,DC,,37,691,44,51,85,42,53,5,85,22,24,45,19,33,9,5,51,26,85,85,39,85,48,85,14
69,River Hill High School,A,,Clarksville,MD,,38,702,26,22,21,9,52,29,85,20,19,21,12,30,85,40,49,40,85,36,42,85,85,85,85
83,Westborough High School,A,,,MA,,39,716,32,41,85,24,39,4,85,57,50,53,46,40,85,29,16,5,85,85,50,14,44,85,16
15,Crystal Lake Central High School,Varsity,,,IL,,40,735,56,52,20,53,47,35,39,41,41,27,5,52,27,54,48,45,11,51,32,85,46,26,11
43,Metea Valley High School,Black,,,IL,,41,740,54,46,23,41,32,25,18,55,30,56,33,42,24,42,85,42,13,40,45,85,21,16,33
23,Grayslake North High School,Varsity,,,IL,,42,831,37,48,85,37,85,44,28,85,85,85,43,46,85,46,11,44,9,23,52,85,26,85,6
41,Mentor High School,Gray,,Mentor,OH,,43,854,53,34,85,45,56,21,11,37,85,12,85,32,12,85,39,41,5,41,85,12,45,19,47
67,Revere High School,Red,,,OH,,44,873,64,55,85,43,39,48,85,39,45,47,36,35,85,18,85,55,85,49,59,85,50,85,21
51,Mundelein High School,Scarlet,,,IL,,45,891,51,85,85,58,59,54,85,48,51,39,48,47,85,36,47,3,14,52,26,85,85,85,17
7,Belvidere North High School,Blue,,,IL,,46,912,62,57,85,47,50,54,85,60,40,42,47,54,85,49,50,49,85,28,41,85,42,85,55
3,Aurora High School,,,Aurora,OH,,47,913,43,26,85,85,9,22,85,64,85,48,85,23,19,60,45,43,30,29,44,85,32,85,85
65,Princeton International School of Mathematics and Science,,,,NJ,,48,917,85,11,85,39,6,38,85,61,38,36,51,62,85,4,85,85,85,39,55,85,85,85,52
6,Beacon Academy,Green,,,IL,,49,930,85,53,85,55,33,54,37,47,85,30,31,39,22,19,52,53,85,49,85,85,85,85,38
5,Beacon Academy,Gray,,,IL,,50,948,36,85,30,48,59,14,85,58,33,41,85,41,5,55,85,28,34,47,38,85,85,85,25
26,James B. Conant High School,,,,IL,,51,954,58,63,85,44,33,24,85,35,29,85,85,66,18,85,13,58,29,85,29,85,38,85,39
27,Jesuit High School,,,,OR,,52,989,42,49,85,38,43,17,85,85,85,40,85,56,85,56,85,37,85,53,29,85,47,85,57
30,Lane Tech College Prep High School,JV1,,Chicago,IL,,53,999,38,61,31,59,16,45,20,85,85,45,85,44,85,51,85,48,85,26,85,85,85,85,36
33,Lebanon High School,,,,OH,,54,1012,23,54,85,62,58,54,85,53,44,85,85,57,32,39,85,25,86,45,33,19,85,85,40
19,Dundee-Crown High School,,,,IL,,55,1029,48,56,26,60,46,54,85,52,48,54,50,64,85,62,34,54,31,41,51,85,85,27,85
62,Plainfield East High School,Orange,,,IL,,56,1045,85,38,32,46,47,54,85,37,85,57,45,55,85,53,85,85,85,85,49,85,22,85,32
66,Revere High School,Blue,,,OH,,57,1072,85,85,85,51,30,47,40,85,47,85,30,53,1,85,85,51,28,85,46,18,36,85,46
50,Mundelein High School,Gray,,,IL,,58,1091,60,50,85,60,85,54,85,58,85,85,35,59,34,61,43,39,85,46,58,85,85,13,43
71,Rockford Auburn High School,Red,,,IL,,59,1099,65,85,85,23,19,45,85,63,2,55,85,85,85,85,19,85,85,85,85,85,43,85,85
61,Plainfield East High School,Green,,,IL,,60,1102,35,31,85,50,53,54,85,51,85,85,85,61,85,43,85,46,85,85,53,85,85,85,30
63,Plainfield North High School,Varsity,,Plainfield,IL,,61,1145,46,62,85,52,85,48,38,54,85,50,85,85,85,20,36,59,85,85,85,85,85,85,85
36,Maine South High School,,,,IL,,62,1147,55,85,85,54,85,30,85,56,85,85,85,36,85,59,45,47,85,85,56,21,85,85,29
72,Saint Charles East High School,,,,IL,,63,1235,85,85,22,85,53,48,85,85,46,51,48,60,85,85,85,85,85,85,48,85,85,85,31
75,Solon High School,C,,Solon,OH,,64,1257,49,43,19,85,85,85,85,50,85,85,32,10,20,85,85,85,25,85,85,16,85,85,53
64,Plainfield North High School,JV,,Plainfield,IL,,65,1295,34,59,24,85,57,85,35,85,85,85,85,58,85,57,85,85,85,85,60,85,85,30,85
84,Westborough High School,B,,,MA,,66,1295,85,85,85,85,85,54,85,35,43,52,85,50,85,41,85,85,85,85,85,85,85,85,85
21,George Washington High School,,,,IL,,67,1305,57,45,85,57,85,54,85,41,85,85,85,63,85,85,53,85,85,85,85,85,85,85,85
81,Vernon Hills High School,White,,,IL,,68,1325,28,85,85,85,85,85,85,18,85,85,85,85,85,32,85,85,85,85,57,85,85,85,85
35,Leyden High School,Varsity,,,IL,,69,1336,63,47,85,85,63,85,85,62,85,85,85,67,85,85,54,85,85,85,85,85,85,85,45
70,Rockford Auburn High School,Black,,,IL,,70,1338,85,85,85,29,17,85,85,44,85,85,85,85,85,58,85,85,85,85,85,85,85,85,85
80,Vernon Hills High School,Silver,,,IL,,71,1349,52,12,85,85,85,85,85,41,85,85,85,85,85,85,85,85,85,85,54,85,85,85,85
34,Leyden High School,JV,,,IL,,72,1402,59,57,85,85,62,54,85,85,85,85,85,65,85,85,85,85,85,85,85,85,85,85,85
9,California High School,Black,,San Ramon,CA,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
10,California High School,Orange,,San Ramon,CA,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
16,Crystal Lake Central High School,JV,,,IL,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
17,Cushing Academy,,,,MA,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
22,Grayslake North High School,JV,,,IL,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
31,Lane Tech College Prep High School,JV2,,Chicago,IL,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
45,Midwood High School,A,,,NY,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
46,Midwood High School,B,,,NY,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
55,National Cathedral School,Purple,,Washington,DC,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
76,Syosset High School,A,,Syosset,NY,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
77,Syosset High School,B,,Syosset,NY,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85
78,Syosset High School,C,,Syosset,NY,,73,1530,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85,85