number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Meteorology,Mission Possible (Trial),Ornithology,Ping Pong Parachute,Solar System,Sounds of Music,Storm the Castle,Write It Do It
9,Roland Park Elementary/Middle School,,,Baltimore,MD,Combined,1,62,5,2,4,1,2,2,4,1,2,2,15,3,8,8,1,15,2
4,Fallstaff Elementary/Middle School,,,Baltimore,MD,Combined,2,76,8,4,1,4,4,4,6,4,10,6,1,6,2,6,5,1,5
5,Fort Worthington Elementary/Middle School,,,Baltimore,MD,Combined,3,78,7,6,6,3,1,6,3,6,7,4,15,1,3,1,8,15,1
1,Baltimore International Academy East,,,Baltimore,MD,Combined,4,81,1,3,15,2,5,7,2,3,9,1,3,2,4,5,3,15,4
13,Westport Academy Elementary/Middle School,,,Baltimore,MD,Combined,5,121,9,15,5,15,8,1,7,5,6,3,4,5,5,7,7,15,8
7,Lakeland Elementary/Middle School,,,Baltimore,MD,Combined,6,128,6,15,2,15,7,8,15,7,8,5,2,4,6,10,2,15,3
3,Dr. Nathan A. Pitts-Ashburton Elementary/Middle School,,,Baltimore,MD,Combined,7,129,3,15,3,15,9,9,8,2,4,7,15,7,1,9,15,15,7
12,University of Maryland Baltimore Continuing Umbrella of Research Experiences Scholars Program,B,,Baltimore,MD,Combined,8,153,2,5,15,15,3,5,5,15,3,15,15,15,15,4,6,15,15
10,Southwest Baltimore Charter School,,,Baltimore,MD,Combined,9,173,15,15,15,15,6,15,1,15,1,15,15,15,7,2,15,15,6
11,University of Maryland Baltimore Continuing Umbrella of Research Experiences Scholars Program,A,,Baltimore,MD,Combined,10,176,15,1,15,15,10,3,15,15,5,15,15,15,15,3,4,15,15
8,Maree G. Farring Elementary/Middle School,,,Baltimore,MD,Combined,11,229,4,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
2,Cherry Hill Elementary/Middle School,,,Baltimore,MD,Combined,12,240,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
6,Green Street Academy,,,Baltimore,MD,Combined,12,240,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
14,Wildwood Elementary/Middle School,,,Baltimore,MD,Combined,12,240,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
9,Roland Park Elementary/Middle School,,,Baltimore,MD,Einstein,1,62,5,2,4,1,2,2,4,1,2,2,15,3,8,8,1,15,2
5,Fort Worthington Elementary/Middle School,,,Baltimore,MD,Einstein,3,78,7,6,6,3,1,6,3,6,7,4,15,1,3,1,8,15,1
1,Baltimore International Academy East,,,Baltimore,MD,Einstein,4,81,1,3,15,2,5,7,2,3,9,1,3,2,4,5,3,15,4
4,Fallstaff Elementary/Middle School,,,Baltimore,MD,Einstein,2,76,8,4,1,4,4,4,6,4,10,6,1,6,2,6,5,1,5
10,Southwest Baltimore Charter School,,,Baltimore,MD,Einstein,9,173,15,15,15,15,6,15,1,15,1,15,15,15,7,2,15,15,6
13,Westport Academy Elementary/Middle School,,,Baltimore,MD,Newton,5,121,9,15,5,15,8,1,7,5,6,3,4,5,5,7,7,15,8
7,Lakeland Elementary/Middle School,,,Baltimore,MD,Newton,6,128,6,15,2,15,7,8,15,7,8,5,2,4,6,10,2,15,3
3,Dr. Nathan A. Pitts-Ashburton Elementary/Middle School,,,Baltimore,MD,Newton,7,129,3,15,3,15,9,9,8,2,4,7,15,7,1,9,15,15,7
12,University of Maryland Baltimore Continuing Umbrella of Research Experiences Scholars Program,B,,Baltimore,MD,Newton,8,153,2,5,15,15,3,5,5,15,3,15,15,15,15,4,6,15,15
11,University of Maryland Baltimore Continuing Umbrella of Research Experiences Scholars Program,A,,Baltimore,MD,Newton,10,176,15,1,15,15,10,3,15,15,5,15,15,15,15,3,4,15,15
8,Maree G. Farring Elementary/Middle School,,,Baltimore,MD,Newton,11,229,4,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
2,Cherry Hill Elementary/Middle School,,,Baltimore,MD,Newton,12,240,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
6,Green Street Academy,,,Baltimore,MD,Newton,12,240,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15
14,Wildwood Elementary/Middle School,,,Baltimore,MD,Newton,12,240,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15,15