number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
9,Harriton High School,,,Bryn Mawr,PA,,1,39,2,1,3,1,1,1,1,1,1,1,1,1,3,2,1,1,1,1,4,3,2,4,2
31,Bayard Rustin High School,,,West Chester,PA,,2,141,3,7,8,2,5,4,6,5,4,2,6,6,10,7,3,2,8,5,2,7,34,2,3
27,Lower Merion High School,,,,PA,,3,159,6,3,4,4,4,3,17,19,9,4,8,8,5,4,9,6,2,2,8,1,9,1,23
21,Penncrest High School,,,Media,PA,,4,165,9,2,9,6,6,18,2,4,3,5,19,10,18,1,6,3,14,3,3,8,7,8,1
35,Conestoga High School,,,,PA,,5,169,8,4,1,7,3,36,7,2,2,3,31,5,1,3,2,7,10,4,11,5,4,3,10
17,Shady Side Academy Senior School,,,,PA,,6,204,1,5,20,3,2,7,5,3,8,31,2,3,19,6,4,4,21,10,20,2,3,11,14
8,Abington Heights High School,,,,PA,,7,257,20,9,15,23,10,9,9,11,6,6,11,13,9,5,12,14,9,16,16,11,8,10,5
1,Northwestern Lehigh High School,,,,PA,,8,298,7,17,18,17,19,6,27,8,20,23,3,2,6,16,5,17,7,7,18,17,14,5,19
33,North Pocono High School,,,,PA,,9,300,13,19,21,9,16,10,27,9,17,14,12,4,4,19,10,9,13,20,14,9,13,6,12
14,Perkiomen Valley High School,,,,PA,,10,345,11,6,13,8,7,19,4,32,16,8,29,7,20,9,7,12,15,11,33,4,29,18,27
15,Hershey High School,,,,PA,,11,356,4,14,6,11,29,2,10,29,11,9,10,19,23,24,20,5,30,17,10,21,22,9,21
20,State College Area High School,,,,PA,,12,361,18,8,10,13,12,13,11,20,18,28,7,23,22,12,23,11,5,6,19,19,28,31,4
16,Central Bucks High School South,,,,PA,,13,369,34,25,7,18,18,8,12,24,12,22,25,20,26,30,17,10,12,13,6,10,1,13,6
25,Parkland High School,,,,PA,,14,375,12,12,2,10,24,12,27,7,21,13,24,9,29,8,14,22,11,28,29,6,5,22,28
5,Stroudsburg High School,,,,PA,,15,375,10,11,24,16,9,27,16,6,29,21,5,29,2,26,21,13,19,8,13,23,20,16,11
10,Central York High School,,,,PA,,16,378,25,16,23,14,14,11,20,16,10,24,9,28,7,10,15,18,3,12,5,18,23,33,24
30,Elizabethtown Area High School,,,,PA,,17,427,14,10,14,12,25,21,27,15,7,26,28,32,14,21,16,8,22,18,27,22,16,14,18
36,North Penn High School,,,,PA,,18,428,23,21,11,15,21,5,27,13,14,7,13,17,16,23,24,26,24,9,22,31,35,23,8
22,Franklin Regional High School,,,,PA,,19,439,5,13,12,24,33,24,27,18,33,15,15,14,21,17,8,16,20,31,17,12,18,30,16
2,Allentown Central Catholic High School,,,,PA,,20,474,28,15,16,21,13,34,15,25,15,16,17,16,12,14,19,28,23,32,12,30,33,25,15
18,Wyoming Area Secondary Center,,,,PA,,21,490,24,18,22,20,11,29,13,35,5,30,32,24,27,31,18,23,34,15,9,26,30,7,7
29,Wallenpaupack Area High School,,,,PA,,22,494,31,22,33,32,32,14,14,27,27,19,14,22,11,15,34,29,4,14,28,20,10,17,25
3,North East High School,,,,PA,,23,510,15,20,30,35,15,15,3,10,25,35,4,27,34,13,32,35,35,30,1,25,15,24,32
6,Exeter Township Senior High School,,,,PA,,24,515,17,24,26,31,8,33,27,14,22,18,18,31,25,28,33,15,6,26,24,27,12,28,22
34,Manheim Central High School,,,Manheim,PA,,25,526,30,28,17,27,23,26,27,12,13,11,22,18,28,34,11,34,28,23,34,15,26,19,20
11,Quaker Valley High School,,,,PA,,26,538,16,35,29,28,26,16,27,17,30,10,30,12,13,18,29,24,17,19,25,32,25,29,31
28,Norwin High School,,,,PA,,27,557,33,34,19,30,17,28,8,26,19,12,26,25,35,25,13,33,31,27,23,34,24,26,9
26,Red Land High School,,,,PA,,28,558,26,31,5,22,27,25,27,21,24,32,21,11,32,32,27,20,18,33,7,24,32,32,29
12,Whitehall High School,,,,PA,,29,567,19,30,27,5,28,32,36,31,32,25,16,30,24,11,31,25,32,24,36,14,11,35,13
23,Athens Area High School,,,Athens,PA,,30,569,27,29,31,26,34,23,18,34,34,27,20,15,8,29,25,32,25,25,26,13,21,12,35
19,Seneca High School,,,,PA,,31,569,35,32,34,33,20,22,19,22,23,17,23,21,31,22,35,21,33,21,15,16,19,21,34
24,Northwest Pennsylvania Colligiate Academy,,,,PA,,32,623,29,23,35,25,22,17,27,28,28,34,35,26,30,27,28,19,27,22,32,28,31,20,30
4,Woodland Hills High School,,,,PA,,33,632,21,26,25,34,31,30,27,30,35,20,33,33,15,33,22,31,29,29,21,29,27,34,17
32,Pittsburgh Allderdice High School,,,,PA,,34,633,22,33,28,19,35,20,27,23,26,33,34,34,17,35,30,27,16,34,30,33,17,27,33
13,Laurel High School,,,,PA,,35,640,32,27,32,29,30,31,21,33,31,29,27,35,33,20,26,30,26,35,31,35,6,15,26
7,Wyomissing Area Jr/Sr High School,,,,PA,,36,819,36,36,36,36,36,36,27,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36,36