number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Crime Busters,Detector Building (Trial),Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Herpetology,Hovercraft,Meteorology,Microbe Mission,Mystery Architecture,Optics,Potions and Poisons,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Thermodynamics,Towers,Wright Stuff (Trialed),Write It Do It
8,Kennedy Middle School,,,Cupertino,CA,,1,62,2,2,12,2,1,1,2,1,7,1,1,1,3,1,1,1,4,2,4,5,6,2,1,2
26,Joaquin Miller Middle School,,,San Jose,CA,,2,87,1,1,1,5,6,7,1,2,5,2,5,2,1,2,4,4,9,6,8,10,1,3,5,6
22,Winston Churchill Middle School,,,Carmichael,CA,,3,91,3,12,7,8,2,2,5,11,1,7,2,4,2,3,3,3,3,3,3,1,2,5,7,7
13,Thornton Junior High School,,,,CA,,4,128,6,6,2,7,5,9,3,3,8,9,9,3,5,5,9,8,2,11,6,8,5,1,3,5
6,John M. Horner Middle School,,,,CA,,5,141,5,8,4,29,12,3,12,7,2,11,3,7,8,14,2,6,1,16,1,3,7,8,2,1
17,BASIS Independent Silicon Valley,,,San Jose,CA,,6,194,4,13,16,3,8,5,8,8,13,4,4,11,6,13,7,2,8,10,10,11,8,15,17,10
18,Hopkins Junior High School,,,,CA,,7,199,8,16,9,29,9,18,6,12,4,6,12,9,11,11,5,7,5,8,7,4,3,6,11,23
5,Chaboya Middle School,,,San Jose,CA,,8,210,11,17,3,29,4,11,13,5,6,10,6,6,7,8,6,9,12,5,28,9,11,12,12,11
16,Elkhorn Elementary School,,,,CA,,9,233,7,21,5,29,13,4,7,4,12,14,19,5,10,18,24,5,10,9,9,6,20,7,22,4
9,Wicklund Elementary School,,,Tracy,CA,,10,238,22,7,13,6,7,6,10,6,3,8,7,10,4,15,13,13,6,4,28,22,4,4,16,26
15,Arden Middle School,,,,CA,,11,280,10,15,8,29,14,15,24,15,11,3,13,12,14,4,12,12,20,7,14,7,14,20,20,16
25,Fred E. Weibel Elementary School,,,,CA,,12,304,25,5,19,1,11,17,4,9,16,19,8,8,9,27,15,10,24,17,2,19,10,9,4,21
14,Turlock Junior High School,,,,CA,,13,328,15,4,10,29,16,8,23,10,9,16,20,20,20,10,17,21,14,19,28,2,17,17,29,12
11,Edison Computech 7-8,,,,CA,,14,351,14,9,14,29,21,23,17,14,24,5,26,18,21,23,20,11,22,1,13,13,9,18,8,15
3,Pomolita Middle School,,,,CA,,15,353,16,18,17,29,19,14,11,18,22,22,11,21,18,16,11,14,17,12,15,26,18,14,14,3
4,Bethany Elementary School,,,,CA,,16,360,19,10,11,29,3,13,18,16,14,24,22,19,13,22,14,17,7,26,28,18,12,16,9,18
7,Hickman Charter School,,,,CA,,17,366,9,20,21,29,10,22,16,17,25,15,16,13,15,25,8,18,18,15,11,23,19,13,21,17
2,Granite Ridge Intermediate School,,,,CA,,18,378,23,28,6,29,18,12,9,27,10,20,17,14,12,12,23,19,16,23,28,16,13,23,23,9
10,Barrett Middle School,,,,CA,,19,408,21,3,27,29,26,10,26,24,15,13,24,16,17,6,10,20,27,14,28,21,22,19,26,19
21,Oak Grove Elementary School,,,,CA,,20,422,12,23,26,29,15,19,15,21,21,21,29,23,27,24,16,26,11,24,5,12,16,22,24,14
20,La Loma Junior High School,,,,CA,,21,443,24,19,15,29,25,26,20,25,29,25,14,24,23,7,18,22,15,22,17,15,24,26,13,8
19,Alta Sierra Intermediate School,,,,CA,,22,446,13,22,25,29,17,21,22,13,19,18,25,15,25,21,25,27,13,25,28,17,23,10,6,22
27,Blaker Kinser Junior High School,,,,CA,,23,461,20,29,20,29,22,25,21,23,23,26,27,22,26,17,22,15,21,20,29,14,15,11,19,13
28,Sebastian Questa Elementary School,,,,CA,,24,470,18,14,22,4,24,24,19,22,18,27,10,25,22,9,19,25,23,27,28,20,25,24,15,25
12,Ridgeview Middle School,,,,CA,,25,487,17,29,24,29,20,20,14,19,17,23,15,26,24,26,21,24,26,21,18,24,28,27,25,24
1,Jefferson Charter Academy,,,,CA,,26,489,26,29,23,29,27,16,25,26,20,17,18,17,19,20,29,23,25,18,12,25,29,25,29,20
23,Baird Middle School,,,,CA,,27,529,29,29,18,29,23,29,29,20,29,12,23,29,16,29,29,16,19,13,29,29,29,21,10,29
24,Sequoia Middle School,,,,CA,,28,576,27,11,29,29,29,29,29,28,29,29,21,29,28,19,29,29,29,28,16,29,21,29,18,29