number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
16,Great Neck South High School,A,,,NY,,1,51,1,1,1,1,1,5,1,2,1,1,1,2,2,1,2,3,1,2,1,2,2,1,16
1,Chaminade High School,A,,Mineola,NY,,2,127,3,5,6,5,18,4,4,3,3,9,2,3,13,2,3,15,8,5,4,1,4,2,5
31,Roslyn High School,A,,,NY,,3,169,12,4,3,15,13,2,5,9,5,7,4,11,7,11,7,6,7,6,5,7,8,7,8
18,Great Neck South High School,C,,,NY,,4,180,4,8,4,4,2,6,7,1,2,43,19,18,3,4,4,4,9,4,2,6,1,4,21
37,Bellmore JFK High School,A,,,NY,,5,202,9,18,5,7,4,17,2,4,10,8,9,6,1,12,1,1,2,1,22,42,3,11,7
39,Paul D. Schreiber High School,A,,,NY,,6,207,10,3,2,11,5,16,10,5,7,4,3,5,5,14,11,12,6,7,15,3,21,10,22
17,Great Neck South High School,B,,,NY,,7,232,5,2,13,2,27,8,6,8,8,28,12,1,8,23,10,2,10,3,14,4,13,6,19
23,Manhasset High School,C,,,NY,,8,300,18,7,26,16,7,12,17,6,11,11,23,4,15,10,29,5,3,12,6,12,19,19,12
32,Roslyn High School,B,,,NY,,9,303,17,15,12,8,25,3,14,12,9,3,10,7,12,7,18,23,20,16,7,10,7,18,30
7,Herricks High School,A,,,NY,,10,323,6,20,30,23,11,15,15,13,6,2,31,14,22,3,17,10,14,25,8,8,10,9,11
29,SAIL,,,,NY,,11,330,2,6,10,9,40,1,22,27,16,31,13,22,28,6,12,8,5,20,3,5,5,24,15
19,Kellenberg Memorial High School,A,,,NY,,12,344,11,16,14,38,34,18,16,21,4,17,5,26,18,21,9,11,11,18,12,13,6,3,2
40,Paul D. Schreiber High School,B,,,NY,,13,381,13,9,17,29,14,19,3,10,37,14,16,9,4,24,32,14,12,27,17,9,43,8,1
33,Roslyn High School,C,,,NY,,14,421,15,17,11,6,38,22,8,18,22,25,29,17,14,9,33,17,4,11,23,11,12,22,37
2,Chaminade High School,B,,Mineola,NY,,15,440,25,33,8,30,22,10,9,14,18,15,22,16,20,19,15,38,19,15,9,43,11,5,24
8,Herricks High School,B,,,NY,,16,473,21,19,34,25,30,13,27,26,14,27,17,19,21,30,14,13,13,26,26,15,9,16,18
6,Garden City High School,,,,NY,,17,514,8,10,24,13,15,27,43,25,32,13,25,8,10,5,28,27,43,10,16,43,43,43,3
38,Bellmore JFK High School,B,,,NY,,18,543,16,43,7,12,19,7,20,16,33,10,30,21,6,25,26,26,43,31,13,43,43,43,10
3,Chaminade High School,C,,Mineola,NY,,19,559,32,12,9,20,26,25,21,20,21,24,24,15,24,16,23,31,43,23,35,43,23,20,29
28,Oceanside High School,,,,NY,,20,567,28,21,19,34,29,32,43,23,28,12,21,12,11,31,35,16,22,13,21,43,17,43,13
9,Herricks High School,C,,,NY,,21,571,34,23,20,17,36,20,23,22,15,6,34,40,40,15,16,20,15,29,32,42,16,23,33
22,Manhasset High School,B,,,NY,,22,572,35,30,36,27,16,9,19,7,43,19,8,20,9,38,22,7,43,28,27,42,43,17,27
14,Floral Park Memorial High School,A,,,NY,,23,586,24,14,31,24,33,35,25,33,17,20,37,32,17,34,24,32,21,22,28,14,14,27,28
35,New Hyde Park Memorial High School,B,,,NY,,24,602,19,29,28,10,3,14,43,24,29,16,33,13,43,33,43,33,43,9,34,43,43,13,4
13,Baldwin High School,B,,,NY,,25,643,38,32,22,39,28,36,18,11,25,5,36,35,43,37,20,9,18,24,33,42,43,14,35
41,Hewlett High School,,,,NY,,26,643,27,25,43,14,12,33,43,31,12,43,35,34,26,26,25,34,43,30,19,43,15,21,9
44,Great Neck North High School,B,,,NY,,27,652,22,13,16,42,8,11,43,43,20,43,27,10,43,8,6,29,43,43,10,43,43,43,43
43,Great Neck North High School,A,,,NY,,28,661,14,27,18,3,10,30,43,17,43,43,14,24,25,20,13,43,43,17,43,42,43,43,43
15,Floral Park Memorial High School,B,,,NY,,29,667,31,22,43,31,20,34,13,36,26,26,11,27,19,43,31,36,17,21,43,43,43,25,26
34,New Hyde Park Memorial High School,A,,,NY,,30,670,20,34,35,18,9,37,11,35,43,23,18,23,43,36,43,21,43,14,18,43,43,43,17
12,Baldwin High School,A,,,NY,,31,672,29,26,32,37,35,26,26,30,34,29,20,31,29,35,36,30,16,19,31,43,43,15,20
36,New Hyde Park Memorial High School,C,,,NY,,32,677,7,24,29,33,23,43,43,29,23,18,7,43,23,17,30,19,43,43,29,43,42,43,23
26,Lynbrook High School,,,,NY,,33,717,26,43,15,22,32,24,43,19,24,21,6,29,43,29,27,25,43,43,43,43,43,43,31
27,Carle Place High School,,,,NY,,34,717,33,28,27,19,43,43,43,34,35,43,28,25,16,27,8,35,43,43,24,43,20,43,14
4,Malverne High School,,,,NY,,35,743,37,31,21,36,24,31,43,28,31,30,26,33,43,22,19,28,43,43,36,43,18,43,34
11,Sacred Heart Academy,B,,,NY,,36,782,36,11,43,21,31,28,24,15,30,43,43,43,43,43,43,22,43,43,43,43,42,43,6
45,Great Neck North High School,C,,,NY,,37,783,39,43,33,26,6,21,43,43,19,43,15,28,43,43,34,37,43,43,20,43,43,43,32
10,Sacred Heart Academy,A,,,NY,,38,787,23,36,25,28,39,43,43,32,36,43,43,43,27,18,21,18,43,43,30,42,43,43,25
21,Manhasset High School,A,,,NY,,39,819,43,43,43,42,21,29,43,43,13,22,43,43,43,32,43,24,43,8,43,43,43,26,43
25,Freeport High School,B,,,NY,,40,838,43,35,43,32,43,43,12,43,43,43,43,43,43,43,5,43,43,43,11,43,43,12,43
24,Freeport High School,A,,,NY,,41,865,30,43,23,42,17,43,43,43,27,43,38,43,43,28,43,43,43,43,43,43,22,43,36
20,Kellenberg Memorial High School,B,,,NY,,42,881,43,43,43,35,37,23,43,43,43,43,32,43,43,13,43,43,43,43,25,43,43,28,43