number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Code Analysis (Trial),Codebusters,Crave the Wave,Crime Busters,Cybersecurity (Trial),Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Fermi Questions (Trial),Food Science,Game On (Trial),Green Generation,Marine Biology (Trial),Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Run It Code It (Trial),Science Quiz Bowl (Trial),Solar System,Sounds of Music,Spreadsheet Scripting (Trial),Storm the Castle,Virology (Trial),Write It CAD It
77,Kennedy Middle School,Golden Eagle,,Cupertino,CA,,1,72,3,2,3,1,2,1,2,1,1,2,5,2,207,1,1,3,6,5,1,6,3,16,1,1,1,5,4,2,1,3,5,3
154,Sierra Vista Middle School,Black-billed Magpies,,Irvine,CA,,2,98,2,12,11,4,1,4,3,207,5,3,1,6,207,3,207,1,207,2,5,4,2,1,6,4,18,3,1,5,207,4,2,12
156,Sierra Vista Middle School,Red-eyed Vireos,,Irvine,CA,,3,295,4,29,37,207,8,5,6,207,22,36,9,5,207,12,207,6,207,9,3,15,8,3,29,5,207,207,20,4,207,12,207,8
30,Daniel Wright Junior High School,Kinglets,,,IL,,4,334,39,50,31,207,20,9,1,207,17,14,15,7,207,11,207,27,207,12,8,12,12,5,3,12,207,207,16,3,207,1,207,9
163,Solon Middle School,A,,Solon,OH,,5,355,17,5,28,207,36,2,29,207,34,10,40,13,207,4,207,5,207,21,2,1,41,9,2,10,207,207,6,7,207,28,207,5
85,Beckendorff Junior High School,Parakeet,,Katy,TX,,6,457,1,1,13,207,7,8,4,3,3,1,28,11,1,6,207,2,1,3,208,22,1,7,22,33,7,2,14,13,6,33,1,16
87,Longfellow Middle School,Aeris - Owls,,Falls Church,VA,,7,484,11,9,43,30,3,80,14,8,6,12,32,39,4,10,8,14,5,33,11,13,11,2,32,2,9,8,37,57,5,11,10,2
153,Shady Side Academy Middle School,1 Dodos,,,PA,,8,540,16,49,52,207,37,27,21,207,26,5,4,29,207,8,207,24,207,4,13,17,65,29,26,43,2,207,23,8,207,8,7,6
88,Longfellow Middle School,Ignis - Phoenixes,,Falls Church,VA,,9,541,9,8,207,15,4,34,5,7,24,13,14,25,7,15,15,28,8,6,38,3,21,30,4,6,15,13,9,20,4,17,22,1
48,Granville Middle School,Bluebolinks,,,OH,,10,585,5,11,12,6,51,28,65,207,12,22,2,33,11,23,2,26,9,34,16,9,33,21,11,26,14,21,25,39,207,53,15,28
86,Beckendorff Junior High School,Sparrow,,Katy,TX,,11,586,25,6,49,8,30,33,53,5,25,28,16,30,207,16,37,7,22,22,27,11,26,8,27,34,5,15,29,12,24,45,4,27
164,Solon Middle School,B,,Solon,OH,,12,614,22,23,44,207,6,21,70,207,29,30,46,21,207,20,207,17,207,39,24,8,17,23,25,14,207,207,35,16,207,40,207,24
107,Joaquin Miller Middle School,BlackBird,,San Jose,CA,,13,619,6,19,23,10,25,10,9,4,16,6,45,86,6,13,43,8,13,23,46,76,25,15,33,48,4,6,53,10,14,20,20,4
52,Frank S. Greene Middle School,Turacoverdins,,Palo Alto,CA,,14,664,7,13,33,207,35,6,75,207,14,16,49,31,207,55,11,16,207,52,14,73,14,27,34,13,10,7,13,1,207,15,19,58
160,Skyridge Middle School,Aron,,,WA,,15,744,44,18,18,2,26,14,8,2,68,37,6,38,9,99,36,68,15,43,19,2,43,73,19,19,13,24,21,21,19,23,27,17
97,Mason Middle School,Burrow,,Mason,OH,,16,794,101,27,9,207,5,37,23,207,36,32,29,18,14,21,6,60,207,35,15,23,82,25,14,35,11,207,95,11,207,35,207,26
92,Marie Murphy School,Varsity,,,IL,,17,806,33,51,8,207,22,13,34,207,20,21,36,9,207,66,207,45,207,14,4,14,15,32,55,17,207,207,62,14,207,14,207,207
24,Chaboya Middle School,Black,,San Jose,CA,,18,845,19,25,63,207,11,18,44,207,8,18,53,3,207,32,207,33,207,27,10,25,24,71,30,22,207,207,26,28,207,48,207,207
20,Carmel Valley Middle School,Hydra,,San Diego,CA,,19,852,110,77,40,207,92,93,33,207,30,17,12,4,207,18,207,10,207,7,31,41,37,11,16,31,207,207,44,61,207,18,207,19
98,Mason Middle School,McPherson,,Mason,OH,,20,871,20,20,70,9,46,208,18,207,27,23,64,54,2,37,207,4,207,19,58,31,22,13,31,18,27,207,11,32,207,16,207,29
31,Daniel Wright Junior High School,Nighthawks,,,IL,,21,951,79,57,14,207,65,49,27,207,82,43,8,28,207,47,207,69,207,11,7,26,10,34,41,16,207,207,19,9,207,2,207,208
76,Jonas Clarke Middle School,Angry Birds,,,MA,,22,995,26,28,79,207,29,12,28,207,72,27,44,50,207,67,207,22,207,16,50,206,7,49,38,8,207,207,2,49,207,43,207,43
192,Winston Churchill Middle School,Gold,,Carmichael,CA,,23,1065,12,84,2,25,24,3,48,27,47,24,61,40,207,19,207,52,207,37,33,19,9,207,7,32,19,9,22,35,207,42,207,206
78,Kennedy Middle School,Scarlet Macaw,,Cupertino,CA,,24,1075,23,22,61,12,12,25,26,17,15,69,21,42,207,36,33,63,7,8,206,7,4,206,43,38,22,11,55,34,20,6,3,53
133,Pleasant Ridge Middle School,Eagles,,,KS,,25,1100,103,33,67,207,10,15,19,207,58,90,3,8,207,64,27,83,207,60,6,20,78,37,10,46,207,12,43,29,207,207,207,11
19,Carmel Valley Middle School,Charon,,San Diego,CA,,26,1151,67,34,30,207,33,29,52,207,13,75,13,1,207,50,207,50,207,49,41,207,39,14,44,20,207,207,32,37,207,206,207,15
127,Pacific Trails Middle School,Aurora,,San Diego,CA,,27,1166,8,55,20,17,14,30,10,207,33,26,55,22,207,9,207,21,207,53,206,74,19,207,21,7,207,207,88,82,207,38,207,68
66,Hillside Middle School,White,,,MI,,28,1177,51,56,15,207,47,40,67,207,74,31,11,17,207,33,207,30,207,86,207,69,27,57,35,49,207,207,27,94,207,36,207,18
189,William Diamond Middle School,A,,,MA,,29,1190,10,7,92,207,38,7,59,207,2,29,207,51,207,38,207,15,207,30,55,77,6,206,76,15,207,207,42,19,207,68,207,41
72,Bay Academy,A,,,NY,,30,1223,32,40,19,207,18,22,11,207,11,9,207,10,21,44,207,18,207,17,207,207,61,67,45,25,207,18,18,67,207,30,207,38
70,Iolani School,WHIP Bird,,Honolulu,HI,,31,1233,86,10,69,15,42,11,22,10,63,7,206,27,5,24,207,23,11,51,32,21,42,207,20,30,207,4,5,6,15,207,33,22
151,Seven Lakes Junior High School,A Peregrine Falcon Spartans,,Katy,TX,,32,1269,80,66,21,12,69,65,20,11,31,46,59,23,20,91,10,35,23,32,206,66,35,40,59,76,20,17,10,68,9,19,8,52
155,Sierra Vista Middle School,Gray Catbirds,,Irvine,CA,,33,1298,21,81,207,207,9,45,7,207,28,38,7,34,207,22,207,20,207,15,206,207,18,33,9,3,207,207,58,18,207,5,207,207
50,Frank S. Greene Middle School,Barn Owls,,Palo Alto,CA,,34,1424,72,44,24,22,16,85,57,24,41,61,63,75,29,46,13,25,35,55,22,45,76,207,18,37,32,35,41,85,207,206,207,23
10,Ames Middle School,Orange,,Ames,IA,,35,1437,62,4,56,207,75,16,91,207,4,48,206,57,207,2,207,19,207,84,206,28,5,54,208,39,207,207,39,25,207,34,207,75
25,Christensen Middle School,Blue,,,CA,,36,1440,54,83,57,207,50,208,40,207,44,110,27,66,207,43,207,107,207,112,21,49,57,19,39,75,207,207,101,27,207,44,207,7
80,Kennedy Middle School,Blue Heron,,Cupertino,CA,,37,1456,70,97,65,3,64,82,30,207,38,11,39,67,16,101,31,31,10,54,39,63,54,10,23,111,21,22,79,45,16,207,11,76
172,Thornton Junior High School,Blue,,,CA,,38,1491,66,68,32,24,23,56,31,207,46,45,51,49,207,72,4,11,207,104,206,206,60,28,75,41,207,27,98,52,7,21,207,50
123,Orlando Science Middle School,Phoenixes,,,FL,,39,1518,13,79,22,207,31,19,41,207,35,35,207,24,207,27,207,86,207,99,207,34,29,17,122,40,207,207,40,23,207,207,207,81
186,Whitney M. Young Academic Center,,,,IL,,40,1557,57,48,78,29,68,109,66,207,73,51,57,59,28,30,29,40,2,65,49,54,64,58,58,81,31,31,72,79,207,207,13,34
54,Hadley E. Watts Middle School,Gold,,,OH,,41,1561,95,102,81,5,58,77,50,26,76,57,207,32,26,58,19,37,207,25,36,16,104,6,68,27,207,14,54,24,207,207,207,64
73,Bay Academy,B,,,NY,,42,1595,48,71,17,207,27,78,62,207,61,49,207,36,207,42,32,42,207,63,43,207,32,63,92,28,23,207,28,44,207,207,207,48
171,Thornton Junior High School,Black,,,CA,,43,1596,120,70,48,207,41,84,84,207,88,87,72,77,207,60,207,73,32,74,30,53,95,42,65,53,29,207,135,53,18,57,30,35
18,C.J. Hooker Middle School,,,,NY,,44,1607,36,61,29,207,76,76,101,207,67,74,19,133,207,53,207,62,207,68,206,78,73,22,46,56,207,207,128,90,207,39,207,14
93,Marie Murphy School,Junior Varsity,,,IL,,45,1612,15,38,10,207,71,68,69,207,54,59,18,26,207,90,207,64,207,87,206,207,13,50,84,42,207,207,93,31,207,10,207,207
62,Highlands Intermediate School,European Starling,,Pearl City,HI,,46,1642,31,30,207,26,13,35,15,19,40,50,207,56,207,40,3,13,207,20,207,207,36,207,17,24,207,207,12,70,207,26,21,79
152,Seven Lakes Junior High School,B Baltimore Oriole Spartans,,Katy,TX,,47,1648,84,53,55,10,107,81,60,23,95,44,54,76,22,71,17,46,20,62,206,62,68,41,50,108,28,23,73,98,21,41,25,13
139,Robert Cushman Murphy Junior High School,Petrel A,,,NY,,48,1683,68,31,80,207,96,20,16,207,9,53,207,61,207,17,207,54,207,10,44,207,48,207,109,66,207,207,3,50,207,207,207,20
177,Vista Verde Middle School,Green Heron,,Irvine,CA,,49,1684,100,76,207,207,43,118,42,207,43,67,65,70,207,52,24,47,21,48,206,29,119,44,51,69,6,207,34,38,207,62,34,54
59,Henry E. Huntington Middle School,A,,San Marino,CA,,50,1726,49,36,207,207,39,23,24,207,48,52,70,20,3,5,207,123,207,40,207,59,51,207,63,9,207,39,118,15,207,54,207,207
119,Orange County School of the Arts,A,,Santa Ana,CA,,51,1737,64,14,53,207,57,17,54,207,39,207,26,99,207,61,12,34,3,70,29,72,23,207,207,207,207,42,89,17,11,52,207,39
21,Carmel Valley Middle School,Kerberos,,San Diego,CA,,52,1744,69,113,207,207,84,44,64,207,111,4,68,12,207,14,207,29,207,1,206,207,115,45,12,63,207,207,76,110,207,60,207,30
175,Venado Middle School,Eagles,,Irvine,CA,,53,1747,14,37,206,207,125,42,80,207,70,97,48,65,207,80,207,67,207,93,206,38,28,43,5,51,207,207,61,33,207,207,207,51
68,Homeschool Science Colorado,,,El Paso,CO,,54,1757,99,110,83,207,100,39,115,207,69,100,20,35,207,123,18,99,207,97,25,58,46,51,90,62,207,207,60,56,207,13,207,207
29,Community Middle School,PengWinning,,,NJ,,55,1798,18,3,207,207,17,46,25,207,55,8,207,16,207,39,207,41,4,29,207,207,49,207,77,29,207,1,8,71,207,207,207,25
122,Orlando Science Middle School,Peacocks,,,FL,,56,1842,75,58,34,207,67,24,32,207,62,62,31,55,207,48,207,75,207,26,207,207,70,207,52,44,207,207,69,81,207,207,207,49
161,Skyridge Middle School,Cosmog,,,WA,,57,1887,58,109,35,19,60,62,120,12,119,56,10,101,31,102,26,109,29,110,35,5,129,68,114,79,207,33,57,93,23,50,36,206
187,Wicklund Elementary School,Black,,Tracy,CA,,58,1891,78,108,41,207,97,70,116,207,52,39,37,91,207,110,207,55,207,66,206,35,38,55,54,91,207,207,108,78,207,207,207,59
111,Mount Vernon Middle School,,,Mount Vernon,IA,,59,1910,114,99,76,207,56,120,118,207,108,89,56,62,207,114,207,78,207,103,9,27,16,60,64,98,207,207,146,54,207,37,207,206
174,Tower Heights Middle School,Tiger Shrikes,,,OH,,60,1918,76,26,6,207,88,55,51,207,130,55,62,83,207,137,207,79,207,127,12,42,71,12,119,84,207,207,127,62,207,207,207,207
61,Highlands Intermediate School,Ā,,Pearl City,HI,,61,1933,28,63,207,207,81,72,46,21,21,60,207,19,15,96,207,102,19,71,23,207,45,207,105,11,207,10,36,101,3,59,18,66
193,Winston Churchill Middle School,Purple,,Carmichael,CA,,62,1934,104,54,39,19,129,41,104,14,94,20,206,41,207,106,207,49,17,100,47,207,40,207,37,129,24,207,31,46,207,57,207,46
206,Kennedy Middle School,Baltimore Oriole,,Cupertino,CA,,63,1942,30,24,45,7,21,26,73,207,51,15,207,81,207,120,9,111,31,45,207,207,133,4,48,119,207,207,129,30,2,9,23,207
104,Mesa Robles School,Blue,,,CA,,64,1996,59,89,50,207,40,112,55,207,32,98,206,97,207,49,21,51,28,44,18,207,110,206,85,21,207,207,38,59,207,207,207,63
49,Granville Middle School,Snow Buntings,,,OH,,65,2005,132,112,27,207,79,88,105,22,114,207,207,82,207,129,28,101,207,77,17,33,77,26,74,61,16,40,68,74,10,46,32,69
120,Orange County School of the Arts,B,,Santa Ana,CA,,66,2024,56,42,88,207,82,51,17,207,23,34,207,68,207,25,207,12,26,57,207,71,83,207,13,77,8,36,142,48,207,207,12,207
90,Magsig Middle School,Black,,,OH,,67,2036,42,116,47,207,70,52,45,207,80,76,207,58,207,75,207,95,207,90,207,56,99,62,36,117,207,207,30,115,207,206,207,55
117,Ocean Air School,Ocean,,San Diego,CA,,68,2042,109,103,7,207,121,59,125,207,79,109,30,110,207,127,207,100,207,41,28,55,112,38,102,55,207,207,67,207,207,51,207,207
112,New Albany Middle School,A,,,OH,,69,2071,117,65,82,207,48,54,111,207,127,25,207,48,13,28,206,207,30,85,206,30,90,46,28,101,207,29,46,87,207,27,28,206
7,Alvarado Intermediate School,Applequit?,,Rowland Heights,CA,,70,2083,46,107,84,18,55,98,89,18,118,58,50,135,10,98,25,77,14,124,42,207,114,76,112,137,26,207,111,65,207,49,37,31
135,Pleasantville Middle School,Green,,,NY,,71,2111,83,45,73,207,101,89,74,207,86,104,207,74,207,73,207,58,207,137,56,206,53,47,123,87,207,207,66,207,207,29,207,33
173,Thornton Junior High School,Yellow,,,CA,,72,2152,129,101,72,207,119,100,107,207,87,105,34,104,207,95,23,65,207,98,54,206,93,207,87,59,25,34,63,102,207,25,207,40
26,Christensen Middle School,Gold,,,CA,,73,2175,139,95,59,207,73,92,109,207,105,116,17,105,207,108,207,110,207,117,206,52,34,18,72,64,207,207,143,111,207,24,207,206
89,Louise Archer Elementary School,,,Vienna,VA,,74,2231,77,80,207,207,19,48,81,207,45,19,207,44,207,70,207,53,207,31,207,207,96,207,15,50,207,207,7,47,207,207,207,207
179,Wachter Middle School,Western Meadowlark,,Bismarck,ND,,75,2261,97,21,207,207,45,32,88,207,100,33,69,73,207,78,207,44,207,136,207,207,30,207,78,54,207,207,80,108,207,207,207,60
113,New Albany Middle School,B,,,OH,,76,2298,147,114,77,31,117,67,123,207,110,81,207,84,208,83,206,97,37,121,45,207,137,52,42,122,207,16,15,22,207,22,35,206
207,Kennedy Middle School,White-breasted Nuthatch,,Cupertino,CA,,77,2307,35,115,38,14,61,73,13,20,37,101,207,79,207,92,40,87,207,207,207,207,74,207,24,23,207,32,99,72,207,207,207,42
190,William Diamond Middle School,Alt 1,,,MA,,78,2331,43,16,207,207,109,208,72,207,10,123,207,72,207,41,207,32,207,114,37,207,20,207,62,45,207,207,45,41,207,207,207,206
75,Jonas Clarke Middle School,Robin,,,MA,,79,2355,126,75,93,207,44,71,133,207,66,40,207,132,207,54,207,115,207,91,206,207,142,72,79,57,207,207,120,96,207,55,207,74
138,Rancho Milpitas Middle School,Black,,,CA,,80,2359,94,91,68,207,90,104,114,207,93,77,207,116,207,89,207,106,207,83,48,39,144,70,103,127,207,207,141,84,207,64,207,207
188,Wicklund Elementary School,Gold,,Tracy,CA,,81,2397,118,123,26,207,105,53,99,207,116,84,43,98,207,118,207,103,207,129,51,40,85,75,208,121,207,207,92,97,207,207,207,206
136,Pleasantville Middle School,White,,,NY,,82,2425,135,78,87,207,207,119,78,207,124,54,207,90,207,79,207,74,207,92,206,70,143,53,86,72,207,207,24,103,207,207,207,37
22,Carmel Valley Middle School,Nix,,San Diego,CA,,83,2434,55,207,207,207,207,97,36,207,207,66,67,15,207,63,207,72,207,28,20,207,207,36,57,60,207,207,50,207,207,56,207,207
195,Wyoming Middle School,Cowbirds A,,,OH,,84,2436,115,90,207,207,114,60,82,207,98,129,47,118,207,124,207,113,207,126,207,37,79,66,60,93,207,207,133,69,207,62,207,207
27,Christensen Middle School,White,,,CA,,85,2449,122,98,91,207,136,91,134,207,122,118,22,121,207,86,207,116,207,128,207,60,89,20,104,102,207,207,131,113,207,32,207,206
130,Pacific Trails Middle School,Lunar,,San Diego,CA,,86,2462,106,88,89,207,91,207,100,207,57,111,35,115,207,59,207,70,207,96,34,51,94,207,207,89,207,207,74,207,207,68,207,207
124,Orlando Science Middle School,Sirins,,,FL,,87,2472,93,74,62,207,126,61,37,207,42,127,207,87,207,35,207,134,207,56,207,207,141,207,82,47,207,207,70,83,207,207,207,80
162,Skyridge Middle School,Thundurus,,,WA,,88,2496,121,125,98,19,133,83,117,9,123,42,52,114,23,111,30,43,34,101,207,36,101,207,116,135,30,38,102,76,22,47,29,206
74,Bay Academy,C,,,NY,,89,2512,207,117,36,207,62,47,39,207,207,63,207,63,24,94,207,207,207,38,207,207,62,61,69,106,207,207,65,64,207,207,207,77
149,Seven Bridges Middle School,A,,,NY,,90,2543,52,41,16,207,207,36,207,207,207,72,66,43,207,34,207,36,207,24,207,207,75,206,66,73,207,207,47,207,207,207,207,207
69,Hyde Middle School,,,,CA,,91,2566,96,32,85,207,111,111,79,207,99,207,207,88,207,105,207,57,207,207,207,32,63,56,94,131,207,207,59,26,207,207,207,207
132,Pacific Trails Middle School,Solar,,San Diego,CA,,92,2622,207,46,1,207,28,207,35,207,207,86,42,37,207,76,207,130,207,207,207,207,91,207,207,36,207,207,64,207,207,66,207,21
91,Magsig Middle School,Gold,,,OH,,93,2635,112,87,58,207,102,121,71,207,60,112,207,64,207,81,207,124,207,135,207,64,86,207,121,88,207,207,150,99,207,206,207,73
63,Hillsborough Middle School,1,,,NJ,,94,2643,37,15,207,207,207,103,128,207,7,82,207,69,207,68,207,48,207,111,207,207,103,207,8,70,207,207,87,51,207,207,207,207
169,Thomas Middle School,Varsity Pigeons,,Arlington Heights,IL,,95,2716,128,62,71,26,122,87,77,6,113,207,207,45,18,7,207,93,27,94,207,207,47,207,207,120,12,207,56,88,17,207,14,57
11,Arden Middle School,,,,CA,,96,2728,92,85,86,207,135,90,87,207,107,73,207,108,207,126,207,71,207,102,207,18,52,207,107,136,207,207,96,123,207,207,207,206
184,West Liberty-Salem Middle School,1,,,OH,,97,2776,137,207,42,207,59,102,110,207,101,64,207,71,208,116,207,207,207,118,207,44,56,207,93,71,207,207,136,207,207,7,207,207
60,Henry E. Huntington Middle School,B,,San Marino,CA,,98,2789,81,60,207,207,87,74,98,207,103,93,207,93,207,88,207,82,207,207,207,50,108,207,91,113,207,43,77,42,207,207,207,207
142,Robert E. Bell Middle School,Great-Horned Owls,,,NY,,99,2871,38,17,207,207,77,105,207,207,65,103,207,96,207,26,207,92,207,72,207,207,102,206,40,207,207,207,81,95,207,207,207,207
305,Glasgow Middle School,1,,Baton Rouge,LA,,100,2882,40,207,207,207,74,50,135,207,207,65,206,127,207,31,207,9,207,80,207,207,81,207,89,110,207,207,52,77,207,207,207,207
53,Hadley E. Watts Middle School,Black,,,OH,,101,2889,138,135,51,207,104,117,138,25,120,88,207,60,207,136,207,89,207,116,207,207,145,65,117,123,207,207,147,116,207,207,207,56
71,Iolani School,NENE Goose,,Honolulu,HI,,102,2905,34,207,75,207,49,63,207,207,106,83,207,53,19,29,207,61,16,73,207,207,207,59,207,67,207,207,83,207,8,207,17,207
8,Alvarado Intermediate School,Bananaquit?,,Rowland Heights,CA,,103,2906,207,127,207,28,54,96,61,13,102,108,73,125,27,65,39,112,24,207,40,57,127,206,80,114,207,207,207,119,13,206,31,206
191,William Diamond Middle School,Alt 2,,,MA,,104,2930,105,104,207,207,34,99,137,207,83,207,207,52,207,74,207,59,207,50,207,207,69,207,99,118,207,207,207,121,207,207,207,70
32,Detroit Country Day Middle School,Bluejays,,,MI,,105,2932,61,39,207,207,86,207,68,207,19,99,207,85,207,51,207,38,207,107,207,207,136,207,61,105,207,207,114,207,207,207,207,207
170,Thomas Russell Middle School,Parakeets,,,CA,,106,2932,65,100,207,207,116,123,92,207,126,91,207,134,207,207,207,122,207,207,207,48,100,64,207,95,207,207,107,55,207,207,207,45
51,Frank S. Greene Middle School,Chungas,,Palo Alto,CA,,107,2939,87,207,4,207,103,66,12,207,71,130,207,120,8,57,207,207,18,132,207,68,207,207,207,65,207,207,90,207,207,207,207,71
150,Seven Bridges Middle School,B,,,NY,,108,2939,90,133,64,207,207,79,207,207,207,96,71,80,207,56,207,88,207,61,207,65,80,207,207,80,207,207,33,207,207,207,207,207
180,Wachter Middle School,Piping Plover,,Bismarck,ND,,109,2958,207,52,46,207,118,207,56,207,207,121,207,89,207,132,207,84,207,138,207,207,44,207,108,126,207,207,78,100,207,207,207,10
116,Ocean Air School,Air,,San Diego,CA,,110,2969,144,207,5,207,106,207,143,207,133,95,207,106,207,113,207,207,207,207,26,10,109,207,67,115,207,207,105,36,207,207,207,207
176,Venado Middle School,Hawks,,Irvine,CA,,111,2979,27,124,207,207,110,43,86,207,84,78,207,100,207,128,207,76,207,123,207,207,58,207,97,124,207,207,207,66,207,207,207,206
194,Steam Heat,,,,TN,,112,2986,71,207,207,207,98,207,43,207,207,85,33,47,207,119,5,66,207,109,207,207,66,207,71,132,207,207,97,86,207,207,207,207
143,Robert E. Bell Middle School,Bluejays,,,NY,,113,2993,50,105,207,207,32,107,106,207,121,41,207,124,207,45,207,91,207,207,207,207,120,207,208,90,207,207,17,80,207,207,207,207
79,Kennedy Middle School,Yellow Warbler,,Cupertino,CA,,114,3022,41,47,207,207,207,113,83,207,91,79,207,207,207,207,207,85,207,36,207,67,84,207,207,104,207,207,49,73,207,207,16,207
64,Hillsborough Middle School,2,,,NJ,,115,3073,74,72,207,207,66,64,97,207,85,70,207,207,207,97,207,39,207,69,207,207,107,207,88,207,207,207,75,207,207,207,207,207
140,Robert Cushman Murphy Junior High School,Petrel B,,,NY,,116,3088,60,43,207,207,108,75,113,207,53,47,207,117,207,207,207,56,207,134,207,207,207,207,96,207,207,207,84,207,207,207,207,32
131,Pacific Trails Middle School,Martian,,San Diego,CA,,117,3093,73,92,90,207,15,108,207,207,56,207,25,207,207,140,207,133,207,47,53,46,207,207,207,207,207,207,145,207,207,207,207,207
168,Thomas Middle School,JV 2,,Arlington Heights,IL,,118,3097,88,122,207,207,124,124,121,207,96,117,207,119,207,87,207,121,207,133,207,207,59,207,70,99,207,207,103,207,207,65,207,207
182,Warwick Middle School,1,,,PA,,119,3135,91,207,207,207,78,114,38,207,207,126,207,122,207,93,207,114,207,207,57,207,116,207,47,207,207,207,124,105,207,207,207,47
146,Royal Oaks STEAM Academy,,,Duarte,CA,,120,3178,146,136,207,207,80,116,136,207,131,102,58,130,207,121,207,126,207,125,206,207,138,207,118,107,207,207,48,120,207,207,207,206
57,Hawthorn Middle School South,V,,,IL,,121,3203,150,207,207,207,53,86,58,207,64,71,207,92,207,77,16,117,12,46,207,207,31,207,81,207,207,207,207,207,207,207,207,207
134,Pleasant Ridge Middle School,Ravens,,,KS,,122,3240,116,35,60,207,207,207,95,207,59,207,23,207,207,207,207,105,207,79,207,207,207,207,207,82,207,207,71,207,207,31,207,207
65,Hillside Middle School,Black,,,MI,,123,3248,148,207,25,207,113,207,207,207,104,124,24,207,207,207,207,129,207,82,207,207,87,31,73,207,207,207,121,117,207,207,207,207
199,Friendship Christian School,A,,,TN,,124,3287,108,111,207,207,85,106,129,207,207,207,207,126,207,85,207,96,207,81,207,207,88,207,53,112,207,207,130,114,207,207,207,207
167,Thomas Middle School,JV 1,,Arlington Heights,IL,,125,3287,107,96,207,207,141,126,102,207,125,125,207,111,207,100,207,90,207,106,207,207,72,207,95,103,207,207,132,207,207,207,207,207
5,Alta Sierra Intermediate School,A,,,CA,,126,3293,111,67,207,207,131,95,119,207,78,133,207,123,207,107,207,131,207,119,207,207,118,207,206,96,207,207,119,91,207,207,207,207
95,Mark Twain Middle School,Makos,,Los Angeles,CA,,127,3295,53,93,207,207,72,207,139,207,49,107,207,94,207,130,207,98,207,78,207,207,140,207,207,78,207,26,94,207,207,207,207,207
115,North Cumberland Middle School,RI Ravens,,,RI,,128,3301,24,64,207,207,63,207,47,15,132,207,207,131,17,134,42,94,207,42,207,207,121,207,207,207,207,19,112,60,207,207,9,207
121,Orlando Science Middle School,Falcons,,,FL,,129,3411,125,86,207,207,207,207,49,207,75,115,41,207,207,82,207,120,207,115,207,207,131,207,207,86,207,207,109,207,207,207,207,207
178,Vista Verde Middle School,White-tailed Kites,,Irvine,CA,,130,3420,124,121,207,207,134,207,140,207,207,80,207,207,207,122,207,207,207,131,207,207,122,35,83,85,207,207,137,207,207,207,207,36
44,Quarry Lane School,B,,Dublin,CA,,131,3432,47,120,207,207,95,207,142,207,89,120,207,138,207,133,207,207,207,95,206,207,98,207,120,116,207,207,139,118,207,207,207,207
145,Rockford Lutheran School,Rheas,,,IL,,132,3449,131,207,74,207,207,101,124,207,207,207,207,207,207,207,207,207,36,64,52,47,207,74,111,207,207,41,126,207,207,207,207,61
306,Glasgow Middle School,2,,Baton Rouge,LA,,133,3459,85,207,207,207,137,31,76,207,77,68,206,207,207,207,207,81,207,59,207,207,97,207,207,125,207,207,140,207,207,207,207,207
165,Salk School of Science,1,,New York,NY,,134,3510,63,69,207,207,207,58,207,207,50,128,207,207,207,125,207,207,207,58,207,207,67,207,207,138,207,207,207,63,207,207,207,207
106,Mesa Robles School,Yellow,,,CA,,135,3517,142,207,207,207,83,207,94,207,18,207,207,46,207,207,207,207,207,207,207,207,105,207,207,58,207,207,110,92,207,207,207,78
3,Alamo Heights Junior School,Blue,,,TX,,136,3530,149,207,95,207,115,207,103,207,207,94,207,102,207,69,207,207,207,122,207,207,126,207,110,94,207,207,207,75,207,207,207,206
58,Hawthorn Middle School South,JV,,,IL,,137,3587,143,106,207,207,130,127,122,207,115,207,207,109,207,142,20,119,207,67,207,207,207,207,115,97,207,207,125,207,207,207,207,207
28,Coleytown Middle School,1,,,CT,,138,3638,133,207,207,207,112,38,90,207,207,207,207,207,207,115,207,207,207,13,206,207,50,207,207,74,207,207,116,207,207,207,207,207
114,North Cumberland Middle School,Cumberland Cardinals,,,RI,,139,3642,119,207,207,207,207,94,63,207,109,92,207,207,207,103,7,207,207,113,207,207,55,207,207,207,207,207,138,207,207,207,24,65
96,Mark Twain Middle School,Megalodons,,Los Angeles,CA,,140,3676,102,207,207,207,127,207,131,207,90,207,207,207,207,207,41,132,207,207,207,207,128,207,100,100,3,207,106,104,207,207,207,72
15,Brea Junior High School,,,Brea,CA,,141,3680,29,132,207,207,99,207,207,207,134,131,207,112,207,139,207,207,207,88,207,207,207,207,207,92,207,207,134,106,207,207,207,207