number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
7,Temple City High School,,,Temple City,CA,,1,40,1,1,2,1,3,2,4,1,3,3,1,1,1,3,1,4,1,1,2,1,1,1,1
6,Arcadia High School,B,,Arcadia,CA,,2,61,5,2,1,3,1,1,1,3,1,1,2,3,3,4,2,3,2,4,3,3,4,2,7
1,San Marino High School,Blue,,San Marino,CA,,3,98,3,4,13,2,2,4,7,4,8,2,5,2,4,1,3,2,5,3,1,12,6,3,2
3,Flintridge Preparatory School,1,,,CA,,4,141,7,11,12,8,4,6,5,5,6,5,6,6,6,2,7,1,6,2,4,12,2,12,6
11,Rosemead High School,,,Rosemead,CA,,5,143,6,10,4,7,5,3,8,7,7,6,3,5,12,7,4,6,4,7,12,4,8,5,3
2,San Marino High School,White,,San Marino,CA,,6,153,4,7,12,5,6,7,9,6,4,10,4,11,2,6,8,7,3,8,7,12,7,4,4
4,Harvard-Westlake School,A,,Los Angeles,CA,,7,157,2,9,12,9,12,8,3,2,2,4,7,4,11,5,6,5,12,9,8,12,3,7,5
5,Harvard-Westlake School,B,,Los Angeles,CA,,8,176,9,3,5,6,7,5,12,10,5,9,8,7,11,8,9,8,12,5,5,12,5,6,9
9,Larchmont Charter School,Green,,Los Angeles,CA,,9,209,11,5,3,4,8,9,12,9,9,7,10,10,12,9,5,11,7,10,10,12,12,12,12
8,Larchmont Charter School,White,,Los Angeles,CA,,10,215,10,8,12,11,10,10,2,11,10,8,12,8,12,10,10,10,13,6,9,2,12,11,8
12,Flintridge Preparatory School,2,,,CA,,11,229,8,6,12,10,9,12,6,8,12,12,9,9,5,12,12,9,12,12,6,12,12,12,12