number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
44,Joseph A. Gregori High School,Blue,,Modesto,CA,,1,102,1,7,15,2,1,3,7,1,3,1,5,3,4,12,3,6,4,2,3,2,5,2,10
47,Turlock High School,Gold,,Turlock,CA,,2,116,4,2,3,1,6,6,2,4,1,9,1,10,6,8,1,3,8,3,2,4,8,7,17
33,Modesto High School,Crimson,,Modesto,CA,,3,139,10,3,9,13,10,12,1,7,4,7,3,11,5,1,9,8,1,6,7,3,1,4,4
36,James C. Enochs High School,Gold,,Modesto,CA,,4,143,2,1,10,5,14,9,6,3,10,6,9,4,2,9,6,5,2,5,10,6,11,6,2
32,Modesto High School,Black,,Modesto,CA,,5,150,7,8,2,4,15,7,4,5,6,3,6,9,3,7,5,9,5,4,15,7,10,1,8
37,John H. Pitman High School,Green,,Turlock,CA,,6,152,3,13,12,9,9,4,5,6,2,4,8,5,8,2,7,4,20,8,5,1,3,5,9
51,Downey High School,,,Modesto,CA,,7,164,12,5,11,12,7,1,3,11,9,2,2,8,10,10,8,7,3,7,9,5,7,3,12
35,James C. Enochs High School,Black,,Modesto,CA,,8,194,8,6,14,8,4,5,8,2,8,11,10,2,20,6,2,10,6,1,11,20,6,20,6
50,Merced High School,,,Merced,CA,,9,243,9,9,13,3,12,10,20,9,7,5,11,6,7,4,12,2,20,20,14,20,9,20,1
45,Joseph A. Gregori High School,Gold,,Modesto,CA,,10,265,11,4,4,6,5,14,20,20,20,8,7,1,20,5,20,1,20,20,6,20,2,20,11
38,John H. Pitman High School,Silver,,Turlock,CA,,11,272,6,14,20,11,2,17,20,8,5,10,4,7,11,20,20,20,7,20,4,8,11,20,7
48,Grace M. Davis High School,,,Modesto,CA,,12,351,20,12,1,7,3,2,20,20,20,20,20,20,1,20,20,20,20,20,20,20,20,20,5
39,Fred C. Beyer High School,,,Modesto,CA,,13,373,20,20,7,20,16,13,20,20,20,20,12,20,20,11,4,20,20,20,8,19,20,20,3
49,Ceres High School,,,Ceres,CA,,14,374,5,11,20,10,11,11,20,10,20,20,20,20,20,20,10,20,20,20,13,20,20,20,13
46,Oakdale High School,,,Oakdale,CA,,15,393,20,20,5,20,20,15,20,12,20,20,20,13,20,20,11,20,20,20,1,20,20,20,16
31,Central Catholic High School,Gold,,Modesto,CA,,16,397,20,20,6,20,8,16,20,20,20,20,20,20,20,3,20,20,20,20,20,20,4,20,20
34,Oakdale Charter,,,Oakdale,CA,,17,399,13,10,8,20,20,20,20,20,20,20,13,12,9,20,20,20,20,20,20,20,20,20,14
42,Central Catholic High School,Blue,,Modesto,CA,,18,413,14,20,20,20,13,8,20,13,20,20,20,20,20,13,20,20,20,20,12,20,20,20,20
40,Modesto Christian High School,,,Modesto,CA,,19,451,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,20,16,20,20,20,15