number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
23,Harriton High School,,,Bryn Mawr,PA,,1,47,2,1,1,5,4,1,3,1,1,2,1,1,1,1,1,2,2,1,9,2,3,1,1
16,Lower Merion High School,,,,PA,,2,102,3,4,5,1,2,3,13,2,6,3,2,2,12,4,2,4,4,7,1,1,10,6,5
34,Bayard Rustin High School,,,West Chester,PA,,3,115,4,3,2,7,3,4,1,10,4,1,21,3,4,3,4,5,3,3,4,7,5,4,10
30,Conestoga High School,,,,PA,,4,147,5,5,3,4,1,5,2,4,2,7,16,5,7,2,5,6,10,6,2,4,4,21,21
22,Penncrest High School,,,Media,PA,,5,167,7,2,4,6,8,15,10,7,5,11,24,8,8,5,3,3,14,8,3,5,1,2,8
21,Shady Side Academy Senior School,,,,PA,,6,274,6,8,10,23,5,21,31,11,14,9,20,24,3,8,17,7,8,2,18,12,2,11,4
24,Perkiomen Valley High School,,,,PA,,7,292,8,15,8,12,15,17,15,14,10,8,26,13,17,13,6,16,23,11,6,10,8,19,2
1,Northwestern Lehigh High School,,,,PA,,8,301,11,9,23,21,22,13,11,9,12,19,3,10,2,12,20,15,17,5,16,8,7,7,29
15,North Pocono High School,,,,PA,,9,313,15,12,11,16,21,22,5,17,16,5,10,26,9,7,21,17,15,4,30,3,9,13,9
9,Cumberland Valley High School,,,Mechanicsburg,PA,,10,320,9,17,17,9,11,26,8,12,18,32,12,9,6,11,14,11,6,18,28,18,12,9,7
8,State College Area High School,,,,PA,,11,340,20,6,14,15,9,12,19,8,3,29,11,17,11,9,10,22,16,25,7,19,14,17,27
20,Hershey High School,,,,PA,,12,355,1,26,15,8,10,10,17,29,8,4,17,28,25,18,7,10,9,24,10,16,17,28,18
33,Abington Heights High School,,,,PA,,13,365,17,18,21,27,7,9,32,15,17,6,14,6,16,16,9,14,13,21,15,14,15,20,23
32,North Penn High School,,,,PA,,14,368,25,21,9,3,18,6,18,5,11,21,19,19,28,6,11,31,24,9,5,11,34,23,11
5,Stroudsburg High School,,,,PA,,15,371,12,7,27,18,6,20,20,16,9,20,8,16,22,22,12,8,28,27,8,24,13,15,13
17,Garnet Valley High School,,,,PA,,16,385,16,11,6,11,17,2,6,18,22,17,35,15,35,19,16,30,18,22,11,9,11,35,3
29,Parkland High School,,,,PA,,17,422,10,29,24,20,13,8,4,31,34,18,25,7,5,30,24,18,25,10,24,17,6,5,35
25,Shipley School,,,,PA,,18,431,23,10,12,25,19,7,29,3,26,10,28,11,18,31,33,13,27,16,12,6,24,31,17
19,Exeter Township Senior High School,,,,PA,,19,435,35,16,26,17,12,23,9,33,21,15,22,14,33,24,13,1,12,17,13,15,22,10,32
31,Allentown Central Catholic High School,,,,PA,,20,453,22,24,19,13,29,11,27,13,25,14,6,22,14,32,23,27,11,14,22,25,16,24,20
35,Wallenpaupack Area High School,,,,PA,,21,473,26,19,7,29,25,16,25,6,28,24,31,29,20,14,22,24,21,15,20,23,26,8,15
26,Central York High School,,,,PA,,22,512,30,13,20,34,23,14,26,32,24,22,7,4,31,25,27,20,33,12,14,21,30,25,25
18,Manheim Central High School,,,Manheim,PA,,23,521,13,22,28,22,34,19,7,34,15,31,29,31,10,23,32,23,19,31,26,20,20,18,14
28,Cedar Cliff High School,,,,PA,,24,526,31,32,22,2,33,27,24,28,13,28,4,18,32,29,26,12,1,30,25,28,28,22,31
11,Wyoming Area Secondary Center,,,,PA,,25,535,28,20,25,28,24,35,22,24,7,30,9,34,13,21,19,25,22,19,17,34,27,26,26
14,Dallas High School,,,,PA,,26,542,14,23,13,35,28,30,33,19,19,12,34,12,19,10,8,35,30,29,29,26,23,27,34
13,Red Land High School,,,,PA,,27,545,21,34,31,10,16,18,34,20,27,27,13,20,26,28,25,9,33,34,19,35,33,16,16
12,Kutztown Area High School,,,,PA,,28,555,32,27,34,32,27,24,12,26,23,25,15,25,15,17,35,19,5,20,31,29,35,14,33
36,Quaker Valley High School,,,,PA,,29,581,29,31,16,14,14,32,14,22,31,23,30,27,30,33,28,21,29,26,21,30,25,33,22
27,Seneca High School,,,,PA,,30,585,19,33,18,24,32,33,16,30,30,35,5,32,29,20,34,28,20,28,32,27,18,12,30
4,Laurel High School,,,,PA,,31,586,24,30,29,31,30,34,30,21,20,16,27,23,24,35,29,33,7,23,35,22,32,3,28
2,North East High School,,,,PA,,32,607,33,14,33,33,20,25,35,23,33,34,33,21,23,26,30,26,31,13,23,13,31,30,24
7,Gateway High School,,,,PA,,33,630,18,28,32,26,35,29,28,35,35,13,32,33,21,15,18,29,33,32,27,31,29,32,19
3,Norwin High School,,,,PA,,34,633,34,35,35,19,26,28,21,27,29,26,18,30,34,34,15,32,32,33,34,32,19,34,6
6,Plum High School,,,,PA,,35,653,27,25,30,30,31,31,23,25,32,33,23,35,27,27,31,34,26,35,33,33,21,29,12