number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Geocaching,Green Generation,Horticulture,Meteorology,Picture This,Road Scholar,Robo-Cross,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Virology,Wheeled Vehicle,Write It Do It
6,Kennedy Middle School,Gold,,Cupertino,CA,,1,47,5,1,5,1,1,2,1,6,6,1,2,2,4,1,1,1,9,1,2,53,1,7,9,2,1,1,2,3
120,Sierra Vista Middle School,Black,,Irvine,CA,,2,83,1,5,6,2,4,6,2,1,1,2,14,4,1,53,2,53,4,53,7,53,2,1,2,3,8,53,1,4
44,Beckendorff Junior High School,Green,,Katy,TX,,3,181,2,2,8,26,9,4,8,5,17,10,1,1,2,53,17,53,14,53,3,53,3,4,8,6,6,53,3,22
97,Jeffrey Trail Middle School,Blue,,Irvine,CA,,4,236,6,15,25,28,5,12,9,4,20,6,6,7,7,5,29,53,21,2,15,53,8,2,5,12,12,4,53,38
27,Solon Middle School,A,,Solon,OH,,5,250,8,14,18,24,14,11,5,27,22,3,34,5,3,53,7,53,8,53,6,53,4,3,1,5,14,53,9,5
102,Chaboya Middle School,White,,San Jose,CA,,6,286,3,6,4,19,10,8,3,7,5,4,9,19,14,53,34,53,3,53,5,53,14,15,11,17,18,53,52,6
99,Kealing Middle School,Red,,Austin,TX,,7,297,11,16,11,29,6,21,13,2,18,17,5,12,23,53,9,53,16,53,13,53,11,11,14,9,10,53,12,8
36,Joaquin Miller Middle School,Black,,San Jose,CA,,8,338,4,10,15,36,28,28,17,8,28,5,12,10,9,53,22,53,2,53,4,53,10,6,28,4,7,53,11,34
15,River City Science Academy,Rockets,,Jacksonville,FL,,9,361,24,21,1,9,11,16,10,3,2,22,18,13,13,4,45,53,6,53,27,53,13,13,40,32,5,53,53,13
48,Fred J. Carnage Magnet Middle School,Varsity,,Raleigh,NC,,10,369,7,12,29,34,12,23,32,29,29,26,22,17,12,3,39,53,22,3,42,53,22,26,7,13,2,6,14,1
58,Piedmont Open I.B. Middle School,,,Charlotte,NC,,11,376,25,20,9,5,15,18,6,36,24,20,7,14,28,53,12,53,25,53,21,53,29,25,21,7,3,53,4,2
108,Kraemer Middle School,Blue,,Placentia,CA,,12,386,14,4,2,20,13,20,19,23,19,16,23,3,17,53,31,53,10,53,12,53,39,10,6,11,13,53,8,53
72,Frank S. Greene Middle School,Blue,,Palo Alto,CA,,13,410,20,7,14,21,7,15,15,13,13,8,8,8,27,53,13,53,28,53,18,53,7,21,13,33,20,53,54,28
104,Rancho San Joaquin Middle School,Gold,,Irvine,CA,,14,442,18,17,53,13,8,14,22,19,3,7,37,53,46,7,6,53,19,5,9,53,19,24,36,18,25,53,17,53
33,Wicklund Elementary School,,,Tracy,CA,,15,459,30,38,12,15,34,5,24,10,8,14,31,6,41,53,24,53,7,53,16,53,28,16,25,8,17,53,10,40
95,Alston Ridge Middle School,Varsity,,Cary,NC,,16,499,10,22,53,17,21,10,20,53,7,32,27,53,11,6,10,53,23,53,28,53,33,53,12,24,52,2,16,10
46,Pembroke Hill School,A,,Kansas City,MO,,17,501,37,3,3,22,38,26,27,12,12,13,10,11,21,53,15,53,53,53,10,53,6,14,24,22,53,53,53,16
24,Wilmington Academy of Arts & Sciences,Varsity,,Wilmington,NC,,18,502,35,31,13,11,33,1,21,20,36,18,3,16,35,53,43,53,27,53,34,53,27,5,4,14,11,53,52,12
82,Fulton Science Academy,A,,Alpharetta,GA,,19,502,21,9,53,6,22,7,11,15,33,9,17,53,25,53,18,53,11,53,14,53,15,53,3,38,53,53,5,11
122,BASIS Independent Austin,Blue,,Austin,TX,,20,505,19,33,17,3,19,35,14,18,35,24,30,9,5,53,33,53,12,53,20,53,38,22,30,15,16,53,15,43
113,Stiles Middle School,Green,,Leander,TX,,21,525,40,40,22,10,17,9,23,14,9,31,40,15,32,53,11,53,35,53,29,53,5,30,23,35,22,53,18,15
98,Jeffrey Trail Middle School,Orange,,Irvine,CA,,22,531,5,34,32,57,11,37,21,13,44,6,45,27,22,2,5,1,56,2,51,1,70,36,61,21,121,2,121,81
19,Orange County School of the Arts,Mango,,Santa Ana,CA,,23,533,9,25,53,4,3,3,7,11,11,30,4,53,6,53,14,53,29,53,1,53,35,53,38,1,53,53,53,37
69,Davis Drive Middle School,Varsity,,Cary,NC,,24,567,22,8,23,37,20,13,45,38,38,12,33,18,16,53,21,53,26,4,38,53,17,8,19,27,53,53,53,31
79,Timberline Middle School,,,Redmond,WA,,25,579,48,23,32,8,2,32,29,26,16,43,43,21,19,53,5,53,15,53,31,53,20,27,31,10,19,53,54,26
7,St. Thomas Aquinas Catholic School,Varsity,,Wichita,KS,,26,584,38,11,20,39,18,37,31,16,43,19,16,53,34,53,50,53,36,53,19,53,23,28,45,20,9,3,6,23
41,Winston Churchill Middle School,Gold,,Carmichael,CA,,27,601,27,18,19,12,27,24,25,24,21,21,19,22,15,53,8,53,31,53,40,53,34,18,17,21,53,53,52,53
111,Stanford Middle School,Blue,,Palo Alto,CA,,28,608,26,39,31,30,39,17,41,17,14,27,44,53,18,53,4,53,13,53,8,53,36,17,32,23,53,53,19,7
28,Solon Middle School,B,,Solon,OH,,29,636,15,15,14,19,87,48,19,74,19,27,5,29,7,121,45,121,40,121,47,121,16,53,8,14,11,121,3,21
2,Homeschool Science Colorado,A,,Colorado Springs,CO,,30,655,28,34,28,7,26,41,33,34,15,37,15,53,10,53,35,53,40,53,33,53,18,53,16,28,4,53,53,14
87,Dana Middle School,Red,,San Pedro,CA,,31,661,34,30,53,18,41,25,26,21,42,35,49,20,38,53,32,53,38,53,22,53,40,9,33,16,15,53,7,17
31,Orlando Science Schools,Chocolate Chip,,Orlando,FL,,32,683,16,13,16,31,29,53,12,9,4,40,29,53,31,53,28,53,33,53,53,53,24,12,18,53,53,53,53,20
66,Chandler Woods Charter Academy,Blue,,Belmont,MI,,33,745,43,42,7,33,24,42,47,44,30,11,25,53,39,53,26,53,17,53,36,53,44,20,48,29,53,53,13,19
11,Archimedean Middle Conservatory,Alpha,,Miami,FL,,34,762,29,27,10,41,32,33,44,30,32,25,21,53,44,53,37,53,5,53,17,53,16,53,46,26,53,53,53,35
103,Kennedy Middle School,Peach,,Cupertino,CA,,35,765,22,48,30,6,14,16,13,9,47,40,68,12,36,121,79,121,91,121,34,121,69,17,36,31,27,11,122,9
56,Ames Middle School,Orange,,Ames,IA,,36,768,17,19,26,43,50,22,48,25,23,41,41,53,48,53,38,53,34,53,26,53,9,19,22,19,53,53,53,39
107,Skyview Middle School,The Better Ones,,Bothell,WA,,37,775,31,29,30,42,30,34,43,32,25,47,36,23,24,53,30,53,44,53,37,53,41,23,34,37,24,53,52,27
78,Wachter Middle School,,,Bismarck,ND,,38,787,44,26,53,27,16,45,16,22,26,23,26,53,8,53,25,53,41,53,11,53,30,53,53,53,53,53,53,30
51,Meyzeek Middle School,Grizzlies,,Louisville,KY,,39,796,50,43,33,23,25,19,18,39,48,42,13,53,47,53,3,53,18,53,32,53,42,53,10,39,52,53,53,41
91,Platteville Middle School,A,,Platteville,WI,,40,799,39,44,53,53,43,29,38,37,47,44,32,53,26,2,36,2,37,53,44,53,26,53,47,53,53,5,53,9
54,St. Mary's School,Varsity,,Raleigh,NC,,41,822,15,32,21,32,37,27,34,47,34,28,48,53,45,53,49,53,30,53,24,53,32,53,27,36,21,53,53,44
14,Community School of Naples,,,Naples,FL,,42,838,47,36,24,25,45,44,46,35,46,45,46,53,22,53,20,53,43,53,39,53,48,31,44,34,23,53,21,21
39,Thomas Middle School,Varsity,,Arlington Heights,IL,,43,844,13,28,53,16,36,53,28,40,39,29,28,53,20,53,40,53,24,53,43,53,45,53,37,31,53,53,53,29
21,Mount Vernon Middle School,,,Mount Vernon,IA,,44,865,42,35,53,14,44,30,42,42,27,15,20,53,43,53,23,53,20,53,30,53,43,53,41,53,53,53,53,36
45,Beckendorff Junior High School,Orange,,Katy,TX,,45,869,77,43,65,42,36,17,50,11,26,13,33,11,54,121,68,121,30,121,10,121,62,16,30,18,20,121,121,16
42,Winston Churchill Middle School,Purple,,Carmichael,CA,,46,877,29,41,7,49,12,21,49,31,24,18,26,121,61,121,56,121,23,121,42,121,18,50,10,75,36,121,5,73
49,Fred J. Carnage Magnet Middle School,JV,,Raleigh,NC,,47,890,19,35,33,18,28,26,63,43,75,37,55,41,40,9,72,121,63,121,64,121,11,43,51,47,121,12,28,52
29,Buckley School,A,,New York,NY,,48,904,46,24,53,53,35,36,30,31,10,49,53,53,53,53,19,53,32,53,53,53,51,53,15,25,53,53,53,24
26,STEAM Heat Homeschool,,,,TN,,49,905,51,41,53,35,42,40,37,49,31,36,24,53,36,53,46,53,1,53,41,53,25,53,39,41,53,53,53,25
101,Venado Middle School,,,Irvine,CA,,50,954,33,48,53,45,31,53,49,53,40,38,35,53,33,53,27,53,39,53,53,53,21,53,20,53,53,53,53,18
9,Alexander Graham Bell Elementary School,,,Chicago,IL,,51,963,45,47,53,44,40,38,36,33,49,48,39,53,30,53,47,53,47,53,23,53,37,53,43,53,53,53,20,32
119,River City Science Academy - Mandarin,,,Jacksonville,FL,,52,966,12,46,53,38,46,43,40,48,53,39,45,53,29,53,42,53,42,53,35,53,12,53,49,40,53,53,53,42
75,Rachel Carson Middle School,Edison,,Herndon,VA,,53,992,32,53,27,53,23,31,53,41,37,34,42,53,53,53,41,53,53,53,25,53,47,29,53,53,53,53,53,53
34,Seminole Science Charter School,Big Fig Neutrons,,Lake Mary,FL,,54,996,41,45,53,40,51,39,35,28,41,46,38,53,37,53,48,53,46,53,45,53,46,53,42,30,53,53,53,33
37,Joaquin Miller Middle School,Gold,,San Jose,CA,,55,1027,51,53,42,43,49,31,72,40,60,75,16,17,46,121,53,121,48,121,17,121,14,26,105,8,17,121,120,24
65,EAGLE School,Gamma,,Madison,WI,,56,1041,49,37,53,53,47,53,39,46,44,33,53,53,42,53,16,53,45,53,53,53,31,53,29,53,53,53,53,53
59,Glasgow Middle School,A,,Baton Rouge,LA,,57,1066,36,53,53,53,49,53,4,43,53,53,11,53,53,53,53,53,53,53,53,53,49,53,26,53,53,53,53,53
105,Rancho San Joaquin Middle School,Blue,,Irvine,CA,,58,1066,59,33,36,46,32,13,38,8,29,41,72,121,90,121,19,121,41,121,21,121,59,121,15,5,121,5,121,41
38,Joaquin Miller Middle School,White,,San Jose,CA,,59,1084,40,61,2,24,98,73,80,50,58,84,66,36,10,121,15,121,19,121,33,121,54,38,17,27,21,121,120,58
23,Chaboya Middle School,Black,,San Jose,CA,,60,1086,104,84,54,22,40,55,26,35,48,46,29,20,86,121,75,121,64,121,90,121,80,12,40,17,9,121,18,32
74,Frank S. Greene Middle School,Red,,Palo Alto,CA,,61,1111,9,47,121,52,33,43,23,34,62,14,121,30,24,121,47,121,75,121,22,121,65,30,92,64,10,121,6,87
10,Mill Creek Middle School,,,Lenexa,KS,,62,1112,23,53,53,53,48,53,53,45,45,53,47,53,40,53,44,53,53,53,46,53,50,53,35,53,53,53,53,53
96,Alston Ridge Middle School,JV,,Cary,NC,,63,1118,78,83,121,50,88,42,55,121,78,49,54,121,19,11,42,121,11,8,71,121,77,121,35,53,32,4,26,31
50,Garvey Intermediate School,,,Rosemead,CA,,64,1219,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53,53
114,Stiles Middle School,Gold,,Leander,TX,,65,1243,45,22,59,13,51,40,76,88,51,56,90,31,58,121,66,121,86,121,30,121,40,52,60,74,37,121,32,86
20,Orange County School of the Arts,Pineapple,,Santa Ana,CA,,66,1249,20,55,121,84,35,23,18,19,61,42,43,121,47,121,71,121,21,121,48,121,25,121,4,13,121,121,121,15
32,Orlando Science Schools,Moose Tracks,,Orlando,FL,,67,1286,14,16,24,69,57,121,36,10,15,77,39,121,28,121,39,121,22,121,121,121,36,121,9,121,121,121,14,55
123,BASIS Independent Austin,Red,,Austin,TX,,68,1299,67,71,28,35,69,93,43,70,93,48,60,49,67,121,91,121,42,121,49,121,100,11,99,29,33,121,27,25
22,Chaboya Middle School,Red,,San Jose,CA,,69,1350,55,92,31,89,80,75,29,20,37,52,20,26,33,121,78,121,100,121,27,121,87,121,78,32,28,121,122,39
73,Frank S. Greene Middle School,Green,,Palo Alto,CA,,70,1371,74,24,16,60,47,49,66,25,64,80,46,2,43,121,87,121,82,121,76,121,63,42,91,70,22,121,122,121
109,Kraemer Middle School,Gold,,Placentia,CA,,71,1373,23,49,51,51,58,57,22,24,70,53,57,14,57,121,58,121,74,121,74,121,108,120,79,81,42,121,122,30
121,Sierra Vista Middle School,Optimism,,Irvine,CA,,72,1382,4,17,121,1,17,121,3,12,23,121,121,21,121,121,121,121,2,121,121,121,13,121,18,121,121,121,24,17
83,Fulton Science Academy,B,,Alpharetta,GA,,73,1390,64,27,121,9,34,81,39,63,71,36,41,121,16,121,33,121,45,121,4,121,85,121,56,52,121,121,121,29
16,River City Science Academy,Rocketeers,,Jacksonville,FL,,74,1485,31,51,66,16,46,34,25,38,56,47,58,121,30,121,83,121,53,121,63,121,41,121,88,54,121,121,121,121
70,Davis Drive Middle School,JV1,,Cary,NC,,75,1494,98,40,40,36,70,62,101,53,77,32,47,48,88,121,69,121,36,5,56,121,53,121,97,69,120,121,121,76
61,Glasgow Middle School,C,,Baton Rouge,LA,,76,1502,32,121,121,14,26,35,83,121,7,121,32,121,11,121,121,121,13,121,78,121,47,8,55,34,121,121,121,59
100,Kealing Middle School,Black,,Austin,TX,,77,1543,53,121,121,121,48,121,57,75,41,31,79,22,41,121,103,121,17,121,39,121,121,22,22,121,121,121,9,37
47,Pembroke Hill School,B,,Kansas City,MO,,78,1567,43,32,27,72,121,50,35,99,90,44,4,121,76,121,121,121,34,121,14,121,121,10,63,121,121,121,121,27
115,Stiles Middle School,Black,,Leander,TX,,79,1577,96,78,121,39,56,51,78,47,76,59,63,50,52,121,67,121,90,121,68,121,37,27,38,73,120,121,122,70
88,Dana Middle School,White,,San Pedro,CA,,80,1594,93,72,121,29,25,78,41,71,81,61,96,23,75,121,38,121,121,121,61,121,67,41,111,121,121,121,21,26
106,Skyview Middle School,All Stars,,Bothell,WA,,81,1639,103,76,120,86,65,61,60,73,40,72,19,120,34,121,30,121,39,121,58,121,95,121,77,44,41,121,122,84
35,Seminole Science Charter School,Ducks n' Roses,,Lake Mary,FL,,82,1641,17,66,121,78,39,77,37,61,38,62,17,121,68,121,35,121,61,121,65,121,48,121,81,65,121,121,121,121
60,Glasgow Middle School,B,,Baton Rouge,LA,,83,1647,85,13,121,121,60,30,121,82,53,8,23,5,49,121,8,121,43,121,121,121,71,121,87,121,121,121,121,62
12,Archimedean Middle Conservatory,Beta,,Miami,FL,,84,1713,75,60,45,79,103,83,99,105,34,78,51,121,44,121,82,121,52,121,40,121,5,121,62,67,121,121,121,65
25,Wilmington Academy of Arts & Sciences,JV,,Wilmington,NC,,85,1722,89,73,58,8,100,69,90,101,98,94,74,32,91,121,49,121,72,121,73,121,68,120,84,24,13,121,122,121
76,Rachel Carson Middle School,Einstein,,Herndon,VA,,86,1730,76,121,49,121,41,18,121,62,42,86,40,37,64,121,1,121,102,121,72,121,64,121,75,55,120,121,121,121
71,Davis Drive Middle School,JV2,,Cary,NC,,87,1776,82,77,39,77,106,70,89,81,83,21,59,121,95,121,62,121,67,121,50,121,86,51,96,56,121,121,121,66
8,St. Thomas Aquinas Catholic School,JV,,Wichita,KS,,88,1777,63,91,41,81,93,121,52,100,121,83,101,47,98,121,31,121,62,121,121,121,81,46,102,49,121,121,23,49
89,Dana Middle School,Blue,,San Pedro,CA,,89,1798,60,65,19,45,107,84,58,78,121,67,103,35,99,121,81,121,95,121,88,121,121,20,108,121,121,121,31,71
18,River City Science Academy,Rising Stars,,Jacksonville,FL,,90,1835,56,88,121,62,20,60,61,98,57,85,81,121,92,121,93,121,15,121,62,121,31,121,109,39,121,121,121,121
68,Chandler Woods Charter Academy,White,,Belmont,MI,,91,1856,106,94,8,38,71,91,67,108,102,121,61,42,74,121,86,121,97,121,85,121,78,39,94,77,121,121,121,75
117,Orlando Science Schools,Vanilla,,Orlando,FL,,92,1872,28,37,12,92,82,121,53,58,66,91,62,121,39,121,51,121,81,121,121,121,99,121,107,121,121,121,121,67
53,Meyzeek Middle School,Polars,,Louisville,KY,,93,1877,90,45,121,41,86,56,100,83,92,98,121,121,77,121,50,121,26,121,80,121,58,121,37,82,121,121,121,50
67,Chandler Woods Charter Academy,Orange,,Belmont,MI,,94,1898,80,87,29,53,97,95,107,60,94,65,48,121,93,121,76,121,87,121,86,121,35,121,113,63,121,121,121,46
92,Platteville Middle School,B,,Platteville,WI,,95,1911,92,96,121,21,108,121,104,121,121,90,69,121,62,13,121,5,98,121,83,121,96,121,112,121,121,8,121,7
52,Meyzeek Middle School,Kodiaks,,Louisville,KY,,96,1922,61,25,121,93,50,92,98,87,45,96,121,121,66,121,65,121,84,121,23,121,93,121,29,68,121,121,121,121
118,Orlando Science Schools,Very Berry,,Orlando,FL,,97,1926,16,38,17,121,21,121,121,14,121,70,49,121,121,121,121,121,58,121,121,121,23,121,47,121,121,121,121,121
4,Kennedy Middle School,Blue,,Cupertino,CA,,98,1935,121,121,121,30,42,25,77,121,14,87,75,121,121,4,121,121,51,121,35,121,97,121,67,121,121,121,121,121
110,Kraemer Middle School,Cubs,,Placentia,CA,,99,1942,86,29,121,95,111,64,109,54,89,89,102,121,53,121,52,121,76,121,59,121,91,121,48,83,121,121,121,47
5,Kennedy Middle School,Yellow,,Cupertino,CA,,100,1967,121,121,121,121,27,76,56,121,105,95,99,121,97,121,105,121,27,121,77,121,104,121,59,11,19,121,121,42
116,Orlando Science Schools,Rocky Road,,Orlando,FL,,101,2021,49,81,38,71,121,121,15,46,96,121,121,121,96,121,92,121,38,121,121,121,24,121,44,121,121,121,121,121
40,Thomas Middle School,JV,,Arlington Heights,IL,,102,2026,95,42,121,47,121,90,87,86,121,82,121,121,8,121,95,121,79,121,36,121,107,121,72,78,121,121,121,54
43,Winston Churchill Middle School,White,,Carmichael,CA,,103,2051,105,99,53,87,89,85,105,92,49,88,67,121,59,121,96,121,101,121,79,121,98,121,90,41,121,121,120,85
84,Fulton Science Academy,C,,Alpharetta,GA,,104,2066,79,93,121,121,121,121,81,69,73,121,56,121,35,121,27,121,50,121,99,121,121,121,80,71,121,121,121,43
77,Rachel Carson Middle School,Tesla,,Herndon,VA,,105,2097,102,121,57,121,91,39,121,85,63,81,89,121,121,121,63,121,121,121,93,121,105,121,54,57,121,121,29,121
112,Stanford Middle School,White,,Palo Alto,CA,,106,2180,121,121,121,63,75,32,51,84,121,121,121,45,121,121,121,121,121,121,121,121,121,55,43,38,121,121,122,121
55,St. Mary's School,JV,,Raleigh,NC,,107,2200,94,63,43,121,96,87,103,94,65,121,91,121,101,121,101,121,121,121,121,121,101,121,101,121,29,121,121,63
85,Fulton Science Academy,D,,Alpharetta,GA,,108,2311,81,70,121,121,67,79,121,102,100,121,87,121,121,121,40,121,57,121,84,121,92,121,121,121,121,121,121,121
64,EAGLE School,Epsilon,,Madison,WI,,109,2316,121,121,121,97,78,6,85,66,88,121,121,121,71,121,121,121,92,121,82,121,89,121,110,121,121,121,121,121
17,River City Science Academy,Riversharks,,Jacksonville,FL,,110,2352,121,121,121,34,77,65,102,48,121,121,121,121,82,121,106,121,121,121,98,121,84,121,83,121,121,121,121,121
13,Archimedean Middle Conservatory,Omega,,Miami,FL,,111,2354,97,121,121,91,110,121,62,65,97,73,98,121,121,121,100,121,94,121,94,121,60,121,103,121,121,121,121,121
93,Platteville Middle School,C,,Platteville,WI,,112,2357,121,121,121,121,121,121,91,121,104,121,100,121,37,12,74,3,121,121,121,121,121,121,121,121,121,121,121,121
57,Ames Middle School,Black,,Ames,IA,,113,2380,121,121,121,121,109,121,108,97,121,121,86,24,121,121,54,121,121,121,67,121,43,121,98,121,121,121,121,121
30,Buckley School,B,,New York,NY,,114,2395,121,121,121,121,81,121,71,121,121,121,121,121,70,121,2,121,121,121,121,121,44,121,70,121,121,121,121,121
94,Platteville Middle School,D,,Platteville,WI,,115,2459,121,121,121,121,92,59,106,107,103,64,121,121,121,121,121,121,66,121,121,121,82,121,86,121,121,121,121,121
3,Homeschool Science Colorado,R2B2,,Colorado Springs,CO,,116,2476,121,121,121,121,84,121,97,121,52,121,77,121,121,121,121,121,121,121,121,121,121,44,65,121,121,121,121,121
86,Fulton Science Academy,E,,Alpharetta,GA,,117,2505,57,95,121,121,121,121,88,91,121,121,121,121,104,121,77,121,121,121,121,121,121,121,121,121,121,121,121,57
90,River City Science Academy - Mandarin,B,,Jacksonville,FL,,118,2543,121,97,121,88,121,121,121,104,121,121,95,121,103,121,57,121,121,121,95,121,121,121,89,121,121,121,121,121
63,EAGLE School,Delta,,Madison,WI,,119,2577,121,121,121,96,105,121,121,106,79,99,121,121,121,121,121,121,121,121,96,121,88,121,93,121,121,121,121,121
62,Glasgow Middle School,D,,Baton Rouge,LA,,120,2783,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121,121