number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet (Trialed),Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
6,Liberty Middle School,,,,AL,,1,45,2,1,2,1,4,1,6,1,1,2,3,1,5,3,1,3,1,2,3,2,1,3,2
10,Our Lady of the Valley Catholic School,,,,AL,,2,84,3,3,3,5,1,4,8,5,2,4,4,3,7,5,3,1,3,1,7,3,2,5,10
1,Alabama School of Fine Arts,,,Birmingham,AL,,3,88,6,2,1,2,10,2,4,2,3,1,7,5,2,4,2,4,2,7,12,4,4,2,4
8,Monrovia Middle School,,,Huntsville,AL,,4,95,1,5,4,3,5,3,7,3,6,8,6,8,3,1,5,6,4,3,4,1,7,8,1
3,Discovery School,,,,AL,,5,135,5,7,9,4,3,5,12,4,7,3,5,4,4,11,13,8,5,13,1,7,9,1,7
11,Prattville Christian Academy Junior High School,,,,AL,,6,151,8,10,8,6,6,7,1,8,4,7,2,9,9,6,4,10,6,5,6,11,3,10,6
9,Northridge Middle School,,,Tuscaloosa,AL,,7,155,13,4,6,7,8,6,10,9,8,10,8,6,8,2,7,5,7,9,9,6,6,6,5
2,Brewton Middle School,,,Brewton,AL,,8,158,4,9,5,9,2,8,3,10,9,5,12,2,1,9,9,11,11,10,2,10,8,9,3
5,Jefferson County IB,,,,AL,,9,196,7,6,10,10,14,11,2,7,10,9,9,7,6,7,10,12,8,8,12,8,10,4,11
7,McAdory Middle School,,,McCalla,AL,,10,214,13,13,7,8,14,9,5,13,5,12,13,13,13,12,8,2,9,6,8,9,12,7,8
4,Fultondale High School,,,,AL,,11,217,13,13,13,13,9,13,9,13,13,11,1,13,11,8,6,7,10,13,5,5,5,13,9
12,W.S. Neal Middle School,,,,AL,,12,226,13,8,11,11,7,10,11,6,11,6,13,10,10,10,11,9,12,4,13,13,13,13,12