number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Chemistry Lab,Codebusters,Dynamic Planet,Environmental Chemistry,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Rocks and Minerals,Write It Do It (Trial)
1,Woodbury High School,,,Woodbury,MN,,1,27,4,1,2,2,2,2,3,2,2,1,3,2,1,3
2,Mounds View High School,Beryllium,,,MN,,2,34,1,7,1,1,1,3,1,3,4,3,6,1,2,5
3,St. Paul Academy & Summit School,1,,,MN,,3,48,6,3,3,3,4,5,4,1,3,4,4,3,5,6
4,Spring Lake Park High School,,,,MN,,4,69,2,2,9,4,3,4,5,8,6,9,1,9,7,1
5,Orono High School,,,,MN,,5,75,7,8,9,7,6,1,2,8,1,2,7,9,8,4
6,Saint Anthony Village High School,,,,MN,,6,82,5,5,9,8,5,6,7,9,5,6,2,9,6,7
7,Totino-Grace High School,,,,MN,,7,85,3,6,9,6,6,7,6,9,7,9,5,9,3,8
8,St. Michael-Albertville High School,,,,MN,,8,92,8,4,9,5,6,8,9,9,8,5,8,9,4,2