number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
8,Kennedy Middle School,,,Cupertino,CA,,1,45,4,1,6,2,1,3,1,1,1,1,1,2,2,1,7,1,1,2,1,1,1,3,1
17,Joaquin Miller Middle School,,,San Jose,CA,,2,94,2,3,9,1,10,1,6,2,6,5,2,5,4,4,4,4,2,6,8,2,2,4,2
3,Winston Churchill Middle School,,,Carmichael,CA,,3,109,1,4,4,6,6,5,5,7,2,2,6,4,1,3,3,2,5,8,7,5,10,9,4
4,Wicklund Elementary School,,,Tracy,CA,,4,111,5,9,3,4,4,2,2,3,5,12,8,9,3,7,1,6,4,3,2,3,3,1,12
26,Frank S. Greene Middle School,,,Palo Alto,CA,,5,148,7,2,8,8,5,4,8,5,7,3,3,8,10,5,2,5,10,1,5,10,6,6,20
5,Chaboya Middle School,,,San Jose,CA,,6,163,3,6,7,13,7,6,4,4,11,4,4,11,7,8,8,3,7,4,4,11,4,8,19
13,Creekside Middle School,,,,CA,,7,181,9,11,1,9,3,12,3,9,4,6,7,6,6,10,13,8,3,13,11,20,9,5,3
6,Thornton Junior High School,,,,CA,,8,233,12,10,11,7,8,22,23,10,8,10,12,10,18,6,5,7,8,10,6,8,7,7,8
18,Albany Middle School,,,,CA,,9,253,15,5,10,5,2,11,13,8,3,7,17,14,15,9,6,9,12,5,15,30,22,14,6
9,Peter Hansen Elementary School,,,,CA,,10,286,10,7,12,21,11,13,11,6,13,8,23,12,8,14,10,15,13,11,3,16,15,18,16
25,Canyon Middle School,,,,CA,,11,291,21,8,2,11,9,10,12,14,14,21,10,1,21,11,22,20,14,23,13,6,5,12,11
16,Sebastian Questa Elementary School,,,,CA,,12,322,16,24,22,3,21,14,10,11,12,9,11,18,13,23,17,17,21,12,21,4,8,2,13
28,Elkhorn Elementary School,,,,CA,,13,324,13,13,19,25,13,8,15,19,9,17,5,3,23,15,18,13,19,15,9,7,21,20,5
15,Golden Hills School,,,,CA,,14,328,18,17,5,10,18,9,20,16,18,18,16,15,12,13,12,11,6,16,23,19,12,15,9
2,Edison Computech 7-8,,,,CA,,15,340,6,18,17,18,24,19,9,20,10,13,21,7,9,17,11,19,11,18,16,15,22,10,10
10,John Sutter Middle School,,,,CA,,16,364,17,19,24,24,19,16,7,13,19,20,15,20,17,18,21,12,20,7,10,9,11,11,15
22,Arden Middle School,,,,CA,,17,370,14,12,13,14,17,20,16,25,24,11,19,13,11,12,15,25,9,14,19,17,16,16,18
1,Green Acres Middle School,,,Visalia,CA,,18,441,11,16,14,26,20,7,25,15,15,19,25,23,27,20,24,16,27,9,25,14,24,17,22
20,Elizabeth Ustach Middle School,,,,CA,,19,453,8,14,16,16,29,27,29,23,22,14,24,17,5,2,26,22,24,21,22,29,29,13,21
11,Baird Middle School,,,,CA,,20,455,19,29,20,22,12,15,22,21,20,15,20,29,14,21,9,23,25,29,14,12,20,21,23
7,La Loma Junior High School,,,,CA,,21,468,20,26,23,29,25,17,17,17,16,24,26,16,16,16,16,10,17,24,18,23,29,29,14
14,Oakdale Junior High School,,,,CA,,22,470,25,15,21,17,15,23,14,24,25,25,14,29,24,19,23,18,15,22,20,18,19,28,17
12,Ridgeview Middle School,,,,CA,,23,480,24,20,18,19,22,24,19,18,26,16,18,24,25,25,27,26,22,17,26,21,14,22,7
24,Live Oak Middle School,,,Tulare,CA,,24,486,26,21,15,12,14,26,18,12,21,23,13,29,19,22,25,29,16,25,29,29,13,19,30
23,Clark Intermediate School,,,Clovis,CA,,25,491,23,22,27,15,16,21,26,26,27,22,9,22,22,27,14,24,23,29,12,13,18,29,24
21,Jefferson Academy,,,,CA,,26,496,22,25,26,23,23,25,21,22,17,26,27,19,20,24,20,14,18,20,17,22,17,23,25
19,John Sutter Middle School,,,,CA,,27,543,27,23,25,20,26,18,24,27,23,27,22,21,26,26,19,21,26,19,24,24,25,24,26
27,Our Lady of Fatima Catholic School,,,,CA,,28,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29