number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
25,William G. Enloe High School,,,Raleigh,NC,,1,206,21,6,9,11,8,2,5,32,33,1,3,12,5,3,3,8,23,3,4,3,5,4,2
70,Ward Melville High School,A,,East Setauket,NY,,2,217,6,9,6,3,14,7,19,6,9,16,4,5,6,16,25,11,5,7,8,19,1,2,13
47,Mason High School,White,,Mason,OH,,3,233,12,3,14,21,15,5,4,4,14,10,8,20,19,14,13,1,15,4,3,11,8,8,7
51,Montgomery High School,Green,,Skillman,NJ,,4,237,3,2,15,9,6,6,23,19,17,7,16,10,3,4,4,5,34,6,5,24,4,11,4
20,Cumberland Valley High School,X,,Mechanicsburg,PA,,5,296,15,16,10,19,12,13,7,31,13,3,20,17,22,1,1,16,3,18,17,5,7,18,12
74,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,6,306,16,11,27,5,3,18,26,3,25,11,2,8,8,9,8,6,22,11,15,22,2,5,43
46,Mason High School,Green,,Mason,OH,,7,319,19,1,5,27,37,12,2,7,45,19,10,1,2,22,9,9,30,1,9,6,20,10,16
29,Great Neck South High School,,,,NY,,8,382,7,5,69,17,1,33,15,12,16,8,13,7,35,25,17,10,9,9,13,8,19,20,14
65,Staten Island Technical High School,Seagulls A,,New York,NY,,9,411,9,33,13,12,9,25,25,25,1,4,14,6,14,24,42,13,21,35,10,21,11,9,35
75,West Windsor-Plainsboro High School South,B,,West Windsor,NJ,,10,452,10,54,26,2,25,17,29,14,32,18,15,15,16,13,18,3,13,24,2,20,25,14,47
14,Chaminade High School,,,Mineola,NY,,11,466,33,24,11,31,40,15,3,42,6,26,6,21,9,19,7,55,10,20,25,9,14,23,17
41,Lower Merion High School,Goals,,Ardmore,PA,,12,487,27,13,16,15,10,14,22,11,22,20,9,18,20,35,23,17,26,5,26,4,37,69,28
72,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,13,501,2,8,69,1,38,3,6,1,7,13,1,19,69,10,24,2,69,2,1,69,17,69,1
26,Fairfax High School,Blue,,Fairfax,VA,,14,506,22,22,24,25,21,43,14,5,35,39,24,23,17,28,6,7,4,48,24,13,9,13,40
8,Bayard Rustin High School,A,,West Chester,PA,,15,535,29,26,3,24,55,47,10,30,27,33,18,11,1,38,5,22,8,56,19,1,21,1,50
66,Staten Island Technical High School,Seagulls B,,New York,NY,,16,560,24,29,18,23,20,30,21,26,30,2,30,2,12,36,26,27,17,39,16,16,41,21,54
31,Harriton High School,2,,Bryn Mawr,PA,,17,572,49,15,19,18,5,28,9,28,29,5,12,32,69,41,22,4,18,12,6,69,31,24,27
12,Centennial High School,A,,Ellicott City,MD,,18,598,23,7,69,8,2,10,30,17,39,22,23,4,23,7,21,14,69,15,30,69,15,12,69
17,Columbia High School,,,,NY,,19,602,35,51,1,38,42,24,33,27,8,48,32,24,4,51,28,25,11,10,33,14,23,6,34
33,Hunter College High School,,,,NY,,20,618,26,4,25,22,17,37,57,35,2,24,26,39,28,21,38,37,35,25,14,29,27,30,20
50,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,21,625,11,10,20,16,7,4,12,22,56,9,27,36,34,43,30,21,69,8,54,28,10,69,29
61,Princeton Day School,,,,NJ,,22,628,41,20,69,14,26,22,35,24,42,25,19,27,31,11,2,40,2,19,50,26,30,28,25
30,Harriton High School,1,,Bryn Mawr,PA,,23,650,47,40,17,52,30,36,8,54,15,58,5,26,18,31,36,19,24,17,12,7,35,17,46
22,East Brunswick High School,,,,NJ,,24,662,5,31,69,6,16,1,60,18,5,6,45,14,69,8,32,18,69,26,7,69,69,16,3
44,Marriotts Ridge High School,A,,Marriottsville,MD,,25,665,32,55,22,4,39,40,16,33,18,34,37,33,15,12,54,50,29,30,23,17,28,33,11
62,Princeton High School,,,,NJ,,26,676,25,19,69,7,19,26,24,13,4,23,43,40,33,20,19,51,69,22,27,12,3,69,39
21,Cumberland Valley High School,Y,,Mechanicsburg,PA,,27,681,31,23,12,45,50,51,1,40,47,35,11,34,26,30,14,34,19,32,47,23,26,27,23
63,South Brunswick High School,A,,South Brunswick,NJ,,28,720,20,30,69,10,35,32,27,15,19,15,29,9,29,18,16,32,69,16,48,69,6,69,38
59,Penncrest High School,,,Media,PA,,29,723,34,34,69,34,24,35,69,23,41,30,39,28,13,32,10,26,25,34,28,2,59,19,15
52,Montgomery High School,Gold,,Skillman,NJ,,30,736,44,14,2,51,56,8,38,9,20,31,21,3,69,58,20,23,32,13,42,69,36,22,55
73,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,31,750,8,25,8,13,51,69,42,8,21,60,36,13,69,5,45,69,1,28,39,69,12,7,52
28,Garnet Valley High School,,,,PA,,32,767,4,43,69,29,13,19,32,38,24,12,25,48,36,6,34,41,28,47,29,69,18,34,69
71,Ward Melville High School,B,,East Setauket,NY,,33,815,30,32,7,49,45,34,54,37,49,43,35,37,25,50,37,49,20,29,36,15,58,3,41
27,Fairfax High School,Gray,,Fairfax,VA,,34,848,58,57,32,57,44,44,17,34,69,44,28,41,7,57,12,38,7,58,40,25,22,26,31
1,Abington Heights High School,,,,PA,,35,858,38,27,69,30,29,45,51,2,50,17,22,52,69,42,39,12,12,37,22,69,45,69,10
58,Parkland High School,,,,PA,,36,870,13,18,69,33,54,11,53,20,54,56,17,25,69,40,29,62,16,36,20,69,33,31,42
39,Livingston High School,1,,,NJ,,37,889,1,56,69,70,4,31,41,10,34,14,7,16,69,2,44,30,69,27,55,69,49,69,53
55,North Pocono High School,Red,,Covington Township,PA,,38,916,18,38,23,47,49,16,20,16,46,40,31,46,11,49,41,42,69,45,45,69,38,69,48
9,Bayard Rustin High School,B,,West Chester,PA,,39,952,28,53,4,59,46,53,13,46,69,54,47,54,10,60,15,61,6,69,58,10,46,69,22
45,Marriotts Ridge High School,B,,Marriottsville,MD,,40,960,36,48,21,32,41,46,18,44,55,38,49,31,27,47,50,44,31,41,51,69,60,32,49
7,Athens Area High School,Silver,,Athens,PA,,41,973,46,12,69,36,18,38,28,69,26,29,69,47,69,17,35,31,69,21,69,69,13,69,24
10,Brooklyn Technical High School,A,,New York,NY,,42,974,14,17,69,70,22,69,40,21,31,27,69,42,69,15,31,15,69,50,11,69,16,69,69
13,Centennial High School,B,,Ellicott City,MD,,43,974,43,35,28,35,59,27,43,57,28,41,34,35,69,26,48,20,69,23,31,69,29,69,56
53,North Penn High School,A,,,PA,,44,980,60,28,29,48,57,55,11,48,37,45,40,49,68,29,33,58,69,38,49,18,52,29,30
15,Cherry Hill East High School,Red,,,NJ,,45,1012,17,62,69,20,43,48,45,45,3,47,53,63,21,34,47,39,69,40,41,69,50,69,18
69,Shipley School,,,,PA,,46,1038,53,45,30,56,33,41,44,60,59,52,44,57,24,54,52,57,33,14,53,69,34,69,5
4,Archmere Academy,Green,,,DE,,47,1038,40,39,69,26,28,23,50,62,12,21,41,50,69,52,43,47,69,52,35,69,53,69,19
42,Lower Merion High School,Aspirations,,Ardmore,PA,,48,1051,62,50,69,28,32,20,48,53,36,36,52,29,69,44,55,33,69,46,32,69,24,69,26
3,Allentown Central Catholic High School,,,,PA,,49,1065,48,52,31,43,60,52,34,50,43,59,48,58,30,55,49,54,27,51,43,69,48,25,36
6,Athens Area High School,Black,,Athens,PA,,50,1066,39,46,69,53,48,54,69,36,23,32,33,22,69,48,69,48,69,31,18,69,69,15,37
43,Manheim Central High School,,,Manheim,PA,,51,1103,54,60,69,37,11,60,47,52,44,61,46,51,32,59,69,59,14,44,37,69,51,69,8
32,Haverford High School,,,,PA,,52,1150,37,59,68,42,58,42,39,49,52,42,42,43,69,56,56,24,69,33,46,69,42,69,44
38,Kellenberg Memorial High School,,,,NY,,53,1170,42,42,69,44,47,61,46,39,38,46,38,38,69,33,53,36,69,57,52,69,44,69,69
18,Conestoga High School,A,,,PA,,54,1177,52,41,69,70,31,9,49,70,70,37,70,30,69,27,27,35,69,42,70,69,32,69,70
56,North Pocono High School,White,,Covington Township,PA,,55,1195,50,44,69,40,69,39,58,43,11,69,69,44,69,61,69,28,69,55,38,69,57,69,6
68,Hun School of Princeton,,,,NJ,,56,1222,69,49,69,55,69,21,59,59,48,28,69,59,69,23,11,46,69,69,34,69,40,69,69
19,Conestoga High School,B,,,PA,,57,1250,51,36,69,50,70,29,31,58,40,70,70,70,69,37,46,29,69,43,70,69,54,69,51
11,Brooklyn Technical High School,B,,New York,NY,,58,1261,61,21,69,70,23,62,36,29,69,53,69,53,69,39,40,45,69,69,69,69,39,69,69
60,Philadelphia High School for Girls,,,,PA,,59,1271,63,58,69,39,53,59,52,51,57,55,56,56,69,62,60,53,69,49,21,69,61,69,21
37,JR Masterman School,2,,,PA,,60,1282,57,47,69,46,36,49,69,47,10,50,69,60,69,45,69,69,69,69,44,69,69,69,32
48,Merrimack High School,A,,,NH,,61,1309,64,63,69,60,34,50,37,69,69,51,55,45,69,64,59,60,69,69,59,69,47,69,9
16,Cherry Hill East High School,White,,,NJ,,62,1309,56,65,69,61,69,56,55,56,58,57,50,61,69,53,58,52,69,53,57,27,56,69,33
5,Archmere Academy,White,,,DE,,63,1311,45,61,69,41,27,63,56,41,53,49,51,69,69,63,57,56,69,54,56,69,55,69,69
36,JR Masterman School,1,,,PA,,64,1347,59,37,69,54,52,57,69,55,51,62,69,62,69,46,69,43,69,69,60,69,43,69,45
49,Merrimack High School,B,,,NH,,65,1509,55,64,69,58,69,58,69,61,69,69,54,55,69,69,69,69,69,69,69,69,69,69,69
64,South Brunswick High School,B,,South Brunswick,NJ,,66,1564,69,69,69,69,69,64,69,69,69,69,69,69,69,69,51,69,69,69,69,69,69,69,69
54,North Penn High School,B,,,PA,,67,1587,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69
57,Oakland Mills High School,,,Columbia,MD,,67,1587,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69,69