number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,Wifi Lab,Write It Do It
9,Jordan High School,Gold,,,TX,,1,47,3,1,2,1,1,1,1,1,2,2,1,1,1,2,2,2,3,3,4,4,3,1,5
11,Stephen F. Austin High School,1,,,TX,,2,66,5,3,1,8,5,4,2,2,3,1,2,5,3,1,3,1,1,1,5,3,1,2,4
10,Jordan High School,Black,,,TX,,3,73,1,2,11,2,2,2,3,3,1,8,3,2,2,3,1,3,4,2,1,2,4,4,7
2,Summer Creek High School,,,,TX,,4,146,9,13,4,11,7,3,5,4,8,6,8,4,8,4,7,6,2,5,7,16,2,6,1
12,Stephen F. Austin High School,2,,,TX,,5,153,11,10,5,10,6,7,6,6,9,4,4,10,5,6,11,9,5,4,6,1,5,3,10
3,Harmony School of Advancement - Houston #1,1,,,TX,,6,216,2,11,10,13,8,7,16,7,10,7,6,6,6,8,5,8,16,16,12,5,16,9,12
1,Carnegie Vanguard High School,,,,TX,,7,216,10,5,3,7,3,6,16,11,7,3,16,9,16,5,9,4,16,7,11,6,16,16,14
5,Medina Valley High School,,,,TX,,8,247,13,14,7,12,10,7,16,13,11,9,10,14,10,7,12,12,6,6,10,16,16,8,8
13,The British International School of Houston,1,,,TX,,9,253,12,11,8,14,16,16,4,8,4,16,16,13,4,16,16,10,16,8,2,15,6,16,6
7,Ridge Point High School,1,,,TX,,10,263,7,9,16,6,9,5,16,12,16,16,5,7,16,16,10,7,16,16,8,16,16,5,13
8,Ridge Point High School,2,,,TX,,11,266,6,4,16,9,4,7,16,9,16,16,7,3,7,16,16,16,16,16,9,16,16,16,9
15,Lawrence E. Elkins High School,1,,,TX,,12,270,4,6,16,5,16,16,16,5,5,5,16,8,16,16,16,5,16,16,16,16,16,16,3
16,Lawrence E. Elkins High School,2,,,TX,,13,272,8,7,16,3,16,7,16,10,16,16,9,11,16,16,4,16,16,16,3,16,16,16,2
4,Harmony School of Advancement - Houston #2,2,,,TX,,14,296,14,16,9,16,11,7,16,14,16,16,11,12,9,9,6,16,16,16,16,16,16,7,11
14,The British International School of Houston,2,,,TX,,15,310,16,7,6,4,16,16,16,16,6,16,12,16,16,16,8,11,16,16,16,16,16,16,16