number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
2,Carey Junior High School,,,Cheyenne,WY,,1,61,1,1,1,6,4,3,9,1,1,3,1,3,1,9,3,3,5,1,1,4
4,Riverton Middle School,A,,Riverton,WY,,2,68,2,2,3,3,3,2,2,2,9,1,2,5,2,1,4,4,2,3,9,7
8,Twin Spruce Junior High School,,,Gillette,WY,,3,69,4,4,4,1,2,4,1,4,4,7,3,1,4,4,6,5,3,2,4,2
3,Powell Middle School,,,Powell,WY,,4,94,9,6,6,2,1,9,3,7,3,2,4,4,9,2,2,2,6,9,5,3
5,Riverton Middle School,B,,Riverton,WY,,5,98,5,5,2,9,9,1,9,3,2,4,5,6,3,3,5,6,4,9,2,6
1,Burns Junior High School,,,Burns,WY,,6,100,6,3,5,5,9,5,9,5,9,6,6,2,5,5,1,1,1,9,3,5
6,Wright Junior/Senior High School,,,Wright,WY,,7,152,3,9,7,4,9,9,9,6,9,5,9,9,9,9,9,9,9,9,9,1
7,Dean Morgan Middle School,,,Casper,WY,,8,180,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9,9