number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
23,Montgomery High School,Green,,Skillman,NJ,,1,132,3,17,16,5,11,1,6,2,2,1,2,1,9,4,2,3,11,1,6,7,20,1,1
36,Syosset High School,SyoA,,Syosset,NY,,2,150,5,4,27,7,5,2,4,5,1,2,1,3,13,1,10,1,1,5,1,17,7,11,17
34,Stuyvesant High School,A,,New York,NY,,3,154,2,2,3,3,2,7,9,1,5,8,20,8,19,6,3,4,4,3,2,12,8,2,21
22,Montgomery High School,Gold,,Skillman,NJ,,4,175,1,3,17,6,1,3,13,10,3,4,4,20,10,2,1,11,5,2,5,9,19,19,7
2,American Heritage Plantation,Protons,,,FL,,5,235,6,16,9,11,10,17,3,18,9,7,6,28,4,5,8,6,26,10,4,10,16,3,3
20,Lower Merion High School,Goals,,Ardmore,PA,,6,247,24,11,6,2,4,8,7,3,13,5,5,27,3,7,7,9,7,6,29,14,23,4,23
19,Lower Merion High School,Aspirations,,Ardmore,PA,,7,262,25,14,5,29,7,4,5,4,23,6,3,4,6,12,13,2,12,11,8,36,6,21,6
5,Chaminade High School,A,,Mineola,NY,,8,266,4,10,7,4,15,6,15,9,4,11,8,5,15,13,11,20,18,4,12,36,3,20,16
24,North Pocono High School,Red,,Covington Township,PA,,9,301,10,9,11,14,22,10,16,11,21,12,10,2,16,10,22,12,15,14,15,8,15,7,19
3,Athens Area High School,Black,,Athens,PA,,10,332,11,5,26,19,14,12,36,12,6,13,14,6,8,22,6,19,36,9,7,1,36,6,8
1,American Heritage Plantation,Electrons,,,FL,,11,337,8,23,36,20,12,16,2,23,20,14,16,9,5,9,12,30,21,7,3,4,11,9,27
35,Stuyvesant High School,B,,New York,NY,,12,339,7,12,30,1,21,24,20,7,10,18,9,7,24,15,5,8,10,21,9,36,24,12,9
12,Fairfax High School,Blue,,Fairfax,VA,,13,339,9,15,4,10,23,9,8,14,19,15,13,12,2,23,26,14,8,19,27,18,22,18,11
18,Ithaca High School,RED,,Ithaca,NY,,14,354,17,26,15,12,13,13,1,27,11,9,15,33,1,19,16,7,19,23,20,20,1,14,22
14,Fayetteville-Manlius Senior High School,A,,,NY,,15,393,22,18,2,9,9,14,24,21,12,29,17,14,18,3,9,5,14,13,13,36,36,24,31
31,Plattsburgh High School,Black,,Plattsburgh,NY,,16,410,15,20,13,15,28,26,21,26,24,21,24,19,7,14,21,16,17,16,30,3,2,30,2
25,North Pocono High School,White,,Covington Township,PA,,17,419,27,6,12,8,18,15,14,28,15,23,18,30,12,8,20,33,23,29,21,13,17,15,14
13,Fairfax High School,Gray,,Fairfax,VA,,18,425,14,24,10,32,16,5,12,19,33,22,7,11,11,16,24,18,16,26,32,22,10,13,32
16,Goshen High School,,,,NY,,19,426,13,13,1,13,25,19,25,16,22,17,32,35,22,21,14,27,20,18,22,5,13,23,10
40,Vestal High School,Green,,,NY,,20,434,12,1,36,18,3,23,11,6,30,3,19,10,21,27,25,21,36,27,10,18,36,36,5
4,Athens Area High School,Silver,,Athens,PA,,21,434,29,8,36,21,6,11,18,8,25,24,11,16,36,25,4,25,13,36,11,21,4,31,15
17,Ithaca High School,GOLD,,Ithaca,NY,,22,475,32,33,23,28,8,22,22,13,31,16,26,24,14,29,17,10,24,28,18,2,14,17,24
33,Saugerties High School,,,,NY,,23,487,19,22,31,17,30,21,19,22,8,26,23,21,36,32,29,17,2,24,19,6,9,29,25
37,Kellenberg Memorial High School,Blue,,,NY,,24,499,31,7,18,33,27,20,26,20,17,19,12,25,26,28,23,28,22,22,25,36,25,5,4
32,Plattsburgh High School,Orange,,Plattsburgh,NY,,25,516,28,32,24,16,29,25,28,24,7,25,27,29,36,26,30,29,6,12,17,16,5,27,18
6,Chaminade High School,B,,Mineola,NY,,26,548,16,27,14,26,20,32,23,15,14,30,28,31,36,11,15,22,29,25,14,36,36,16,32
26,Northwestern Lehigh High School,Black,,,PA,,27,564,23,19,29,24,26,29,36,25,27,10,21,22,27,36,28,13,36,15,35,36,12,22,13
8,Chittenango High School,,,,NY,,28,566,18,30,8,30,31,27,17,33,16,33,33,15,17,36,36,23,25,20,26,36,18,10,28
27,Northwestern Lehigh High School,Gold,,,PA,,29,590,20,29,22,25,32,36,10,30,29,36,25,13,36,20,36,32,9,36,31,11,21,31,20
39,Vestal High School,Gold,,,NY,,30,600,21,31,36,23,17,31,36,17,28,27,31,32,36,31,18,15,3,17,24,36,36,25,29
15,Fayetteville-Manlius Senior High School,B,,,NY,,31,613,33,34,20,34,24,28,29,29,34,20,22,26,35,18,19,31,27,8,16,36,36,28,26
7,Chaminade High School,C,,Mineola,NY,,32,627,30,25,21,22,19,30,36,32,18,28,29,17,23,17,27,36,28,36,34,36,27,26,30
9,Chittenango High School,Black,,,NY,,33,660,34,21,25,27,33,18,36,35,36,31,30,23,36,24,33,24,36,30,23,36,26,31,12
11,East Rochester High School,,,,NY,,34,687,35,28,19,35,34,33,27,31,32,32,34,34,25,30,31,26,30,31,28,36,36,8,32
10,Deposit Central School,,,,NY,,35,712,26,36,28,31,36,36,36,34,26,36,36,18,20,36,32,34,36,36,33,15,28,31,32