number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Wind Power
17,Jericho High School,A,,,NY,,1,50,11,3,1,4,2,2,2,2,3,3,1,2,1,3,6,1,3
18,Jericho High School,B,,,NY,,2,65,12,1,7,8,1,1,1,3,7,1,3,1,3,2,5,7,2
32,River Hill High School,,,Clarksville,MD,,3,128,1,2,14,3,5,4,18,4,2,11,8,5,10,10,11,13,7
29,Northwood High School,Navy,,Irvine,CA,,4,134,2,4,12,2,16,3,13,10,1,10,2,12,2,4,19,6,16
20,John Jay High School,A,,Hopewell Junction,NY,,5,151,5,6,5,6,9,15,5,5,5,5,7,16,12,5,9,15,21
19,Jericho High School,C,,,NY,,6,166,14,7,2,17,4,12,3,14,6,18,9,6,18,13,3,16,4
6,Edison Academy Magnet School,A,,,NJ,,7,180,4,10,24,20,35,7,4,11,9,9,4,17,11,11,1,2,1
31,Princeton High School,,,,NJ,,8,190,26,9,3,1,8,9,11,8,18,13,15,7,21,6,25,4,6
11,Francis Lewis High School,A,,,NY,,9,215,7,8,6,5,10,17,25,7,26,6,23,4,16,17,10,9,19
7,Edison Academy Magnet School,B,,,NJ,,10,223,6,24,4,24,14,8,16,1,14,22,16,8,24,16,2,19,5
23,Leon M. Goldstein High School for the Sciences,,,,NY,,11,225,3,23,19,16,13,16,8,9,4,17,21,13,8,20,12,11,12
15,Hunter College High School,A,,,NY,,12,229,17,16,15,10,11,10,35,15,19,19,11,9,6,1,13,8,14
34,Whitney M. Young Magnet High School,,,,IL,,13,235,8,19,16,11,12,5,23,6,12,16,5,18,24,19,14,10,17
12,Francis Lewis High School,B,,,NY,,14,262,23,14,17,7,19,20,20,13,17,30,12,3,17,22,8,12,8
8,Forest Hills High School,Blue,,,NY,,15,294,21,13,25,12,35,22,14,11,25,2,20,10,15,21,7,21,20
5,Division Avenue High School,,,,NY,,16,299,10,20,17,26,35,24,15,18,16,14,10,14,5,9,16,27,23
9,Forest Hills High School,Gold,,,NY,,17,313,24,11,9,18,35,28,10,20,24,15,6,19,7,15,22,24,26
16,Hunter College High School,B,,,NY,,18,318,9,35,13,13,6,11,30,26,20,30,25,22,14,25,4,22,13
13,General Douglas MacArthur High School,Blue,,,NY,,19,321,30,18,23,15,15,14,9,21,21,29,13,21,22,8,21,26,15
30,Paul D. Schreiber High School,,,,NY,,20,323,18,12,35,35,7,6,17,16,35,4,35,35,4,7,17,18,22
3,Clayton High School,Alpha Hounds,,Clayton,MO,,21,341,25,15,9,27,18,13,21,17,13,27,27,27,23,26,28,14,11
21,John Jay High School,B,,Hopewell Junction,NY,,22,364,28,27,27,25,35,18,24,24,10,7,17,25,20,18,15,20,24
10,Forest Hills High School,Red,,,NY,,23,371,20,22,20,29,35,23,19,21,11,25,19,15,13,12,17,35,35
25,Massapequa High School,,,,NY,,24,375,19,17,8,31,35,29,26,21,22,20,28,24,19,35,26,5,10
24,Lynbrook High School,,,San Jose,CA,,25,382,22,5,35,9,35,35,6,35,30,12,30,35,26,35,20,3,9
27,Northern Academy of the Arts,Team 1,,,NY,,26,382,15,21,9,21,35,27,27,29,8,8,24,23,30,23,24,28,30
4,Clayton High School,Omega Hounds,,Clayton,MO,,27,399,27,26,28,23,35,25,22,25,23,21,18,11,9,24,30,25,27
14,General Douglas MacArthur High School,Red,,,NY,,28,404,32,28,21,22,17,26,28,19,27,26,26,26,28,14,23,23,18
26,NEST+m,,,,NY,,29,450,29,35,35,14,3,19,7,31,29,30,31,20,31,35,31,35,35
2,Chittenango High School,,,,NY,,30,476,31,25,22,30,35,21,29,30,28,28,29,29,29,27,29,29,25
22,John Jay High School,C,,Hopewell Junction,NY,,31,487,16,35,35,19,35,30,35,28,15,23,35,28,27,35,27,35,29
1,Bay Shore High School,,,,NY,,32,526,35,35,35,28,35,35,12,35,35,35,14,35,35,35,35,17,35
28,Northern Academy of the Arts,Team 2,,,NY,,33,555,35,35,26,35,35,35,35,27,35,24,35,35,35,35,35,30,28
33,Saint Johnsbury Academy,,,,VT,,34,556,13,35,35,35,35,31,35,35,35,35,22,35,35,35,35,35,35