number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chem,Experimental Design,Forensics,Forestry,Geocaching,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It
6,Lane Tech College Prep High School,,,Chicago,IL,Combined,1,99,2,2,7,8,2,10,2,3,3,3,7,3,27,27,5,7,27,1,2,6,4,27,2,4,27,7,4,5
5,Edison High School,,,,NJ,Combined,2,114,4,9,8,3,3,8,11,16,6,5,5,4,1,1,26,5,27,4,6,7,5,27,6,5,2,12,5,1
9,Hamilton High School,,,,MI,Combined,3,135,14,12,27,14,11,4,1,4,10,12,4,12,4,2,2,17,3,2,1,2,12,27,7,3,4,5,27,4
22,Princeton High School,A,,,NJ,Combined,4,176,1,1,27,1,1,1,7,2,4,1,9,2,27,27,3,11,27,6,12,27,1,27,1,2,27,3,27,26
13,Waubonsie Valley High School,,,,IL,Combined,5,190,3,4,4,4,4,7,4,12,7,4,6,5,27,27,26,10,27,7,3,3,7,27,9,27,27,4,27,3
4,Denmark High School,,,,WI,Combined,6,286,17,14,26,16,15,14,27,17,16,17,15,15,3,3,4,19,1,14,15,4,27,27,18,27,3,27,8,12
17,Loyola Academy,,,,IL,Combined,7,290,10,16,27,17,10,9,8,5,18,9,2,27,27,27,1,18,27,12,19,1,27,27,5,27,27,9,2,11
23,Princeton High School,B,,,NJ,Combined,8,295,5,3,27,12,7,5,10,6,11,6,12,6,27,27,27,1,27,8,14,27,6,27,15,27,27,6,27,27
11,Lisle High School,,,,IL,Combined,9,298,15,18,27,10,14,6,13,15,1,10,13,16,27,27,27,9,27,10,8,27,16,27,14,1,5,10,27,13
19,Palatine High School,Scarlet,,,IL,Combined,10,322,13,20,5,19,13,18,12,14,19,15,1,14,2,27,26,14,4,13,27,27,9,27,17,27,27,13,27,7
15,Waubonsie Valley High School,JV-Green,,,IL,Combined,11,329,12,7,27,6,6,2,14,8,2,20,27,8,27,27,27,16,27,11,27,27,15,27,11,27,27,14,1,14
10,Lincoln Southwest High School,,,Lincoln,NE,Combined,12,329,18,5,27,23,27,20,5,9,12,27,3,27,27,27,27,6,27,3,10,27,3,27,3,27,27,8,6,6
21,Holmdel High School,,,,NJ,Combined,13,337,8,6,27,11,19,16,6,7,8,2,27,27,27,27,27,12,27,5,7,27,8,27,4,27,27,2,27,27
1,Staples High School,,,Westport,CT,Combined,14,341,7,8,27,7,8,12,9,1,5,7,8,1,27,27,27,3,27,27,27,27,27,27,20,27,27,27,27,2
14,Waubonsie Valley High School,JV-Gold,,,IL,Combined,15,354,16,13,3,13,9,13,27,13,27,11,11,11,27,27,27,20,27,27,27,27,2,27,8,27,27,11,3,8
7,Lane Tech College Prep High School,JV1,,Chicago,IL,Combined,16,356,19,15,6,20,5,15,3,27,14,14,10,13,27,27,27,8,27,27,11,27,14,27,10,27,27,27,7,10
26,West Bend West High School,,,West Bend,WI,Combined,17,379,11,19,27,5,27,19,27,11,9,19,27,17,5,27,27,15,2,27,27,5,27,27,16,27,1,27,27,9
16,Fox Homeschoolers,,,,IL,Combined,18,385,6,27,1,21,18,27,27,10,13,18,27,7,27,27,27,2,27,9,4,27,13,27,19,27,27,1,27,27
20,West Chester East High School,,,West Chester,PA,Combined,19,424,20,11,2,15,17,11,27,27,27,13,27,9,27,27,27,13,27,27,5,27,10,27,13,27,27,15,27,27
2,Staples High School,JV,,Westport,CT,Combined,20,425,9,10,27,9,16,3,27,27,27,8,27,10,27,27,27,4,27,27,9,27,11,27,12,27,27,27,27,27
3,Lake Forest High School,,,,IL,Combined,21,540,27,27,27,2,12,22,27,27,27,16,27,27,27,27,27,27,27,27,13,27,27,27,27,27,27,16,27,27
18,Palatine High School,Gray,,,IL,Combined,22,572,27,27,27,18,27,17,27,18,17,27,27,27,27,27,27,27,27,27,16,27,27,27,27,27,27,27,27,27
12,Lisle High School,JV,,,IL,Combined,23,588,27,27,27,22,27,21,27,27,15,27,27,27,27,27,27,27,27,27,18,27,27,27,27,27,27,27,27,26
25,Nathan Hale High School,,,,WI,Combined,24,598,27,27,27,27,27,27,27,27,27,27,27,27,27,4,27,27,27,27,27,27,27,27,27,27,27,27,27,27
8,Lane Tech College Prep High School,JV2,,Chicago,IL,Combined,25,601,27,17,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,17,27,27,27,27,27,27,27,27,27
24,Princeton High School,C,,,NJ,Combined,26,608,27,27,27,27,27,27,27,27,27,27,14,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27
6,Lane Tech College Prep High School,,,Chicago,IL,Varsity,1,99,2,2,7,8,2,10,2,3,3,3,7,3,27,27,5,7,27,1,2,6,4,27,2,4,27,7,4,5
5,Edison High School,,,,NJ,Varsity,2,114,4,9,8,3,3,8,11,16,6,5,5,4,1,1,26,5,27,4,6,7,5,27,6,5,2,12,5,1
9,Hamilton High School,,,,MI,Varsity,3,135,14,12,27,14,11,4,1,4,10,12,4,12,4,2,2,17,3,2,1,2,12,27,7,3,4,5,27,4
22,Princeton High School,A,,,NJ,Varsity,4,176,1,1,27,1,1,1,7,2,4,1,9,2,27,27,3,11,27,6,12,27,1,27,1,2,27,3,27,26
13,Waubonsie Valley High School,,,,IL,Varsity,5,190,3,4,4,4,4,7,4,12,7,4,6,5,27,27,26,10,27,7,3,3,7,27,9,27,27,4,27,3
17,Loyola Academy,,,,IL,Varsity,7,290,10,16,27,17,10,9,8,5,18,9,2,27,27,27,1,18,27,12,19,1,27,27,5,27,27,9,2,11
4,Denmark High School,,,,WI,Varsity,6,286,17,14,26,16,15,14,27,17,16,17,15,15,3,3,4,19,1,14,15,4,27,27,18,27,3,27,8,12
11,Lisle High School,,,,IL,Varsity,9,298,15,18,27,10,14,6,13,15,1,10,13,16,27,27,27,9,27,10,8,27,16,27,14,1,5,10,27,13
10,Lincoln Southwest High School,,,Lincoln,NE,Varsity,12,329,18,5,27,23,27,20,5,9,12,27,3,27,27,27,27,6,27,3,10,27,3,27,3,27,27,8,6,6
19,Palatine High School,Scarlet,,,IL,Varsity,10,322,13,20,5,19,13,18,12,14,19,15,1,14,2,27,26,14,4,13,27,27,9,27,17,27,27,13,27,7
1,Staples High School,,,Westport,CT,Varsity,14,341,7,8,27,7,8,12,9,1,5,7,8,1,27,27,27,3,27,27,27,27,27,27,20,27,27,27,27,2
21,Holmdel High School,,,,NJ,Varsity,13,337,8,6,27,11,19,16,6,7,8,2,27,27,27,27,27,12,27,5,7,27,8,27,4,27,27,2,27,27
26,West Bend West High School,,,West Bend,WI,Varsity,17,379,11,19,27,5,27,19,27,11,9,19,27,17,5,27,27,15,2,27,27,5,27,27,16,27,1,27,27,9
16,Fox Homeschoolers,,,,IL,Varsity,18,385,6,27,1,21,18,27,27,10,13,18,27,7,27,27,27,2,27,9,4,27,13,27,19,27,27,1,27,27
20,West Chester East High School,,,West Chester,PA,Varsity,19,424,20,11,2,15,17,11,27,27,27,13,27,9,27,27,27,13,27,27,5,27,10,27,13,27,27,15,27,27
3,Lake Forest High School,,,,IL,Varsity,21,540,27,27,27,2,12,22,27,27,27,16,27,27,27,27,27,27,27,27,13,27,27,27,27,27,27,16,27,27
25,Nathan Hale High School,,,,WI,Varsity,24,598,27,27,27,27,27,27,27,27,27,27,27,27,27,4,27,27,27,27,27,27,27,27,27,27,27,27,27,27
23,Princeton High School,B,,,NJ,Exhibition,8,295,5,3,27,12,7,5,10,6,11,6,12,6,27,27,27,1,27,8,14,27,6,27,15,27,27,6,27,27
15,Waubonsie Valley High School,JV-Green,,,IL,Exhibition,11,329,12,7,27,6,6,2,14,8,2,20,27,8,27,27,27,16,27,11,27,27,15,27,11,27,27,14,1,14
7,Lane Tech College Prep High School,JV1,,Chicago,IL,Exhibition,16,356,19,15,6,20,5,15,3,27,14,14,10,13,27,27,27,8,27,27,11,27,14,27,10,27,27,27,7,10
14,Waubonsie Valley High School,JV-Gold,,,IL,Exhibition,15,354,16,13,3,13,9,13,27,13,27,11,11,11,27,27,27,20,27,27,27,27,2,27,8,27,27,11,3,8
2,Staples High School,JV,,Westport,CT,Exhibition,20,425,9,10,27,9,16,3,27,27,27,8,27,10,27,27,27,4,27,27,9,27,11,27,12,27,27,27,27,27
18,Palatine High School,Gray,,,IL,Exhibition,22,572,27,27,27,18,27,17,27,18,17,27,27,27,27,27,27,27,27,27,16,27,27,27,27,27,27,27,27,27
12,Lisle High School,JV,,,IL,Exhibition,23,588,27,27,27,22,27,21,27,27,15,27,27,27,27,27,27,27,27,27,18,27,27,27,27,27,27,27,27,26
8,Lane Tech College Prep High School,JV2,,Chicago,IL,Exhibition,25,601,27,17,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,17,27,27,27,27,27,27,27,27,27
24,Princeton High School,C,,,NJ,Exhibition,26,608,27,27,27,27,27,27,27,27,27,27,14,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27,27