number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Botany,Chemistry Lab,Codebusters,Cybersecurity,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Science Word,Scrambler,Solar Power,Towers,We've Got Your Number,Wind Power,Write It Do It
17,Seven Lakes High School,Blue,,Katy,TX,,1,78,13,2,2,42,1,5,42,5,5,1,2,4,3,3,2,3,2,1,1,2,4,42,1,42,7,42,6,3
4,Jordan High School,Gold,,,TX,,2,89,4,1,8,2,3,3,42,42,1,2,5,1,4,7,7,1,4,5,4,1,8,1,42,42,13,3,1,42
15,William P. Clements High School,A,,,TX,,3,107,2,4,4,1,4,2,4,42,12,4,7,3,1,4,4,2,1,3,3,10,42,42,4,42,2,1,42,25
18,Seven Lakes High School,Orange,,Katy,TX,,4,147,24,3,1,42,9,1,42,1,3,3,1,6,12,14,1,4,3,6,2,5,12,42,17,42,4,42,9,6
23,Stephen F. Austin High School,Black,,,TX,,5,165,14,8,7,42,5,6,5,42,42,6,4,9,19,5,3,9,9,2,42,15,3,42,3,3,12,2,8,8
10,Liberal Arts and Science Academy,Blue,,,TX,,6,206,42,27,5,7,14,4,42,6,25,5,3,12,9,42,5,5,5,16,5,6,18,3,6,42,42,7,4,9
16,William P. Clements High School,B,,,TX,,7,208,19,6,42,21,2,7,9,42,10,7,15,10,6,9,8,6,11,7,13,3,10,42,14,42,1,9,42,5
36,Obra D. Tompkins High School,A,,Katy,TX,,8,235,21,5,14,4,12,8,1,42,6,8,13,14,5,42,11,42,6,4,11,7,42,28,42,7,20,17,12,1
5,Jordan High School,Black,,,TX,,9,235,42,19,12,6,8,10,42,42,2,10,6,5,11,2,9,11,13,8,18,16,5,5,42,42,28,13,3,15
38,Lamar Academy,,,,TX,,10,274,7,16,3,42,18,9,3,42,9,15,25,7,42,10,42,10,8,10,17,8,7,2,42,42,8,6,2,32
24,Stephen F. Austin High School,Red,,,TX,,11,302,1,11,13,42,42,14,12,8,7,20,29,16,24,18,42,28,14,23,42,9,6,9,11,4,42,18,5,2
25,Dulles High School,Red,,,TX,,12,321,22,10,17,3,6,21,15,11,14,42,12,20,7,23,16,13,42,11,10,13,17,4,42,16,42,23,42,17
11,Liberal Arts and Science Academy,Black,,,TX,,13,346,9,9,6,42,23,12,42,9,4,11,8,2,8,11,6,7,12,14,12,28,42,42,42,42,29,42,22,20
1,Austin Area Homeschoolers,,,,TX,,14,348,12,14,18,16,42,35,2,42,17,13,14,28,13,8,42,8,29,19,42,29,2,19,12,10,5,4,42,21
34,Cypress Ranch High School,A,,,TX,,15,364,3,29,10,42,42,24,6,42,19,14,42,11,18,6,14,42,33,27,19,27,14,6,5,6,6,11,14,42
19,Alamo Heights High School,Blue,,,TX,,16,407,16,7,31,22,15,15,42,4,8,19,34,17,23,16,18,19,19,42,6,42,13,42,42,5,9,5,13,31
35,Cypress Ranch High School,B,,,TX,,17,418,8,33,23,14,42,42,42,42,18,23,24,27,28,1,21,35,27,22,23,26,1,42,7,14,11,8,11,13
26,Dulles High School,Blue,,,TX,,18,429,42,31,11,5,16,16,10,42,11,22,16,23,16,42,22,16,18,30,31,4,42,16,42,42,25,12,17,19
7,Cypress Falls High School,Milk,,,TX,,19,437,5,24,42,13,28,42,42,19,20,42,10,30,21,15,26,22,17,12,22,31,42,11,15,11,27,29,25,4
41,Texas Academy of Mathematics and Science,Pennies,,,TX,,20,441,17,12,30,9,7,36,23,42,15,9,19,42,15,12,20,12,21,31,9,20,42,13,42,42,42,16,42,11
27,Roosevelt High School,Red,,,TX,,21,454,15,42,20,15,42,27,7,7,29,12,36,13,25,13,42,25,42,42,25,19,9,25,8,8,3,22,33,16
6,Cypress Falls High School,Cookies,,,TX,,22,460,11,18,19,28,10,11,42,42,30,33,26,42,33,17,10,18,23,15,32,25,20,14,2,42,33,10,42,22
37,Obra D. Tompkins High School,B,,Katy,TX,,23,473,42,15,21,23,20,28,18,42,24,32,21,26,22,42,12,27,31,18,14,17,42,12,42,2,34,19,7,30
9,NYOS Charter School,,,,TX,,24,478,10,20,33,17,31,20,14,42,23,21,32,32,42,28,42,15,7,33,42,32,11,21,9,42,15,20,10,24
29,Bellville High School,A,,,TX,,25,514,6,37,22,26,22,32,42,10,42,34,35,8,26,25,13,42,20,42,7,24,15,8,13,42,16,24,16,33
28,Roosevelt High School,Blue,,,TX,,26,537,20,42,29,25,27,25,11,17,42,42,30,19,37,26,15,14,42,42,34,42,15,22,10,9,23,26,19,42
12,John B. Connally High School,Green,,,TX,,27,541,18,26,42,20,13,30,22,42,27,26,11,31,39,24,27,32,42,21,26,14,42,7,42,42,31,14,28,12
2,Hendrickson High School,BearNye,,,TX,,28,542,42,21,16,42,29,33,13,16,34,29,18,33,34,42,24,34,30,24,27,12,42,18,42,1,30,21,18,27
21,St. John's School,Red,,,TX,,29,560,42,13,9,11,19,19,8,43,33,28,9,29,2,42,42,42,15,9,8,42,42,42,42,42,32,42,21,42
3,Hendrickson High School,ManiMar,,,TX,,30,560,42,30,25,27,25,18,20,12,42,35,38,24,27,42,19,37,26,32,28,18,42,10,42,12,21,27,20,29
40,Fulshear High School,White,,,TX,,31,571,42,22,26,12,26,31,16,15,26,25,33,42,14,42,28,30,34,13,16,42,42,27,42,13,42,31,26,23
20,Alamo Heights High School,Gold,,,TX,,32,581,42,32,36,19,21,13,42,13,32,30,20,22,35,27,30,24,24,29,29,42,41,24,42,42,24,15,23,18
43,Wimberley High School,,,Wimberley,TX,,33,588,25,34,15,8,24,17,17,42,42,36,28,25,17,22,42,21,42,42,42,30,19,20,16,15,35,25,29,26
31,Ed W. Clark High School,Black,,Las Vegas,NV,,34,597,42,23,24,42,32,37,42,42,16,27,22,34,20,19,33,23,16,17,30,21,42,42,42,42,10,42,15,10
30,BASIS Cedar Park,,,Cedar Park,TX,,35,612,42,17,28,42,30,26,42,42,13,18,23,21,38,20,17,31,42,20,15,22,22,42,42,42,17,42,24,42
22,St. John's School,Black,,,TX,,36,613,42,42,42,42,17,23,42,2,22,16,17,15,31,42,23,17,25,26,20,23,21,42,42,42,26,42,30,7
39,Fulshear High School,Purple,,,TX,,37,621,42,28,27,10,11,29,19,14,28,24,37,42,36,42,29,33,32,35,21,42,42,29,42,17,42,33,31,14
33,School of Science and Technology,Stallions,,San Antonio,TX,,38,644,42,25,37,42,34,34,24,18,31,31,27,36,30,42,25,26,22,28,24,11,42,15,42,18,22,42,42,42
13,John B. Connally High School,Black,,,TX,,39,670,23,38,34,42,33,42,21,42,20,17,31,18,32,29,32,29,42,25,42,42,42,17,42,19,18,32,42,34
8,North Austin Science Alliance,,,,TX,,40,697,42,35,32,24,42,22,42,3,36,42,42,42,10,42,34,20,10,42,35,42,42,26,42,42,14,28,32,42
42,Bellville High School,B,,,TX,,41,750,42,36,35,18,42,42,42,42,35,42,42,35,29,21,31,36,28,34,33,42,42,23,42,42,19,30,27,28